sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1778031	2	1299709	3	000129970922000214	"2022-09-02 20:46:27"	edgardoc.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	2287	41.78	95551	A	13881	D	"401(k) Plan"	0	20	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970922000176	"2022-08-29 20:16:47"	edgardoc.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	1554	44.12	68562	D	12798	D	"401(k) Plan"	0	-11	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970922000176	"2022-08-29 20:16:47"	edgardoc.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Common Stock"	2022-08-25	M	0	1358	44.65	60635	A	12798	D	"401(k) Plan"	0	12	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970922000140	"2022-08-11 17:53:20"	edgardoc.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	6899	43.4988	300099	D	13709	D	"401(k) Plan"	1	-33	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970922000102	"2022-03-29 16:18:42"	edgardoc.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Stock"	2022-03-25	M	0	2705	46.78	126540	A	18296	D	"401(k) Plan"	0	17	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970922000074	"2022-03-22 18:49:50"	edgardoc.xml	4	2022-03-19	0	1	0	000000000000000000	0	"Common Stock"	2022-03-19	M	0	1151	49.62	57113	A	17015	D	"401(k) Plan"	0	7	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970922000059	"2022-03-15 17:53:26"	edgardoc.xml	4	2022-03-12	0	1	0	000000000000000000	0	"Common Stock"	2022-03-12	M	0	2938	48.55	142640	A	15970	D	"401(k) Plan"	0	23	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970922000040	"2022-03-04 16:50:15"	edgardoc.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	1421	54.18	76990	D	14687	D	"401(k) Plan"	0	-9	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970921000288	"2021-11-17 20:04:02"	edgardoc.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	2000	59.88	119760	D	16108	D	"401(k) Plan"	0	-11	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970921000246	"2021-09-09 18:23:11"	edgardoc.xml	4	2021-09-06	0	1	0	000000000000000000	0	"Common Stock"	2021-09-06	M	0	2222	0	0	A	18108	D	"401(k) Plan"	0	14	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970921000207	"2021-09-01 21:25:59"	edgardoc.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	2287	48.48	110874	A	17033	D	"401(k) Plan"	0	16	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970921000130	"2021-08-03 16:16:26"	edgardoc.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-07-30	M	0	1378	47.85	65937	A	15927	D	"401(k) Plan"	0	9	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970921000080	"2021-03-26 20:05:08"	edgardoc.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	M	0	2704	47	127088	A	15260	D	"401(k) Plan"	0	22	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970921000055	"2021-03-15 20:44:31"	edgardoc.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	2938	52.06	152952	A	13952	D	"401(k) Plan"	0	27	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970920000269	"2020-12-22 13:08:12"	edgardoc.xml	4	2020-12-19	0	1	0	000000000000000000	0	"Common Stock"	2020-12-19	M	0	1683	36.61	61615	A	12531	D	"401(k) Plan"	0	16	0	0																C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970920000263	"2020-11-20 18:10:54"	edgardoc.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	4500	32.93	148185	D	11717	D	"401(k) Plan"	0	-28	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970920000211	"2020-09-09 16:27:55"	edgardoc.xml	4	2020-09-06	0	1	0	000000000000000000	0	"Common Stock"	2020-09-06	M	0	2222	24.91	55350	A	16217	D	"401(k) Plan"	0	16	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970920000120	"2020-08-03 20:20:58"	edgardoc.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	M	0	1378	22.57	31101	A	15142	D	"401(k) Plan"	0	10	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970920000100	"2020-07-14 16:21:44"	edgardoc.xml	4	2020-07-12	0	1	0	000000000000000000	0	"Common Stock"	2020-07-12	M	0	1962	20.16	39554	A	14489	D	"401(k) Plan"	0	16	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970920000065	"2020-03-27 13:20:16"	edgardoc.xml	4	2020-03-25	0	1	0	000000000000000000	0	"Common Stock"	2020-03-25	M	0	2704	17.21	46536	A	13205	D	"401(k) Plan"	0	26	0	0																C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970920000007	"2020-01-21 16:26:04"	edgardoc.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	1673	30.45	50943	A	11105	D	"401(k) Plan"	0	18	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	2	1299709	3	000129970919000205	"2019-12-20 17:36:38"	edgardoc.xml	4	2019-12-19	0	1	0	000000000000000000	0	"Common Stock"	2019-12-19	M	0	1683	30.35	51079	A	10114	D	"401(k) Plan"	0	20	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	1	1299709	3	000129970919000093	"2019-08-12 19:25:20"	edgardoc.xml	4	2019-08-10	0	1	0	000000000000000000	0	"Common Stock"	2019-08-10	M	0	2319	28.09	65141	A	9012	D	"401(k) Plan"	0	35	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	1	1299709	3	000129970919000062	"2019-08-01 13:38:46"	edgardoc.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock"	2019-07-30	M	0	1377	27.72	38170	A	7494	D	"401(k) Plan"	0	23	0	0																C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1778031	1	1299709	3	000129970919000045	"2019-07-15 15:35:39"	edgardoc.xml	4	2019-07-12	0	1	0	000000000000000000	0	"Common Stock"	2019-07-12	M	0	1962	26.76	52503	A	6593	D	"401(k) Plan"	0	42	0	0																C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Constantine Thomas M"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		0	0	0	1		"EVP and Chief Credit Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
