sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1265912	4	1062449	3	000143774915016086	"2015-08-18 16:52:29"	rdgdoc.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	7860	72.4292	569293	A	40707	D		0	24	32767	-1	1	1	-5	2	-23	-21	-18	1	3	16	22	26	5	39	89	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774915016086	"2015-08-18 16:52:29"	rdgdoc.xml	4	2015-08-14	0	1	0	000000000000000000	5	"Common Stock"	2015-08-14	S	0	7860	195.825	1539185	D	40707	D		0	-16	32767	-1	1	1	-5	2	-23	-21	-18	1	3	16	22	26	5	39	89	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774915010776	"2015-05-21 12:41:36"	rdgdoc.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	3632	57.5765	209118	A	40707	D		0	10	32767	0	0	-1	-2	0	26	-3	-13	0	1	-1	-14	-17	-1	12	64	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774915009094	"2015-05-06 14:18:47"	rdgdoc.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	S	0	500	157.75	78875	D	36998	D		0	-1	32767	0	-2	-1	1	-3	25	-4	-15	-1	-13	-14	-16	-13	5	7	71	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774915007026	"2015-04-08 10:23:46"	rdgdoc.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	1000	176.52	176520	D	37498	D		0	-3	32767	0	4	3	3	-13	-8	9	-18	-1	-2	-7	-8	0	29	24	100	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774915004536	"2015-03-09 19:27:47"	rdgdoc.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	1000	187.42	187420	D	39852	D		0	-2	32767	2	-2	-2	-3	-7	-19	4	-13	-3	-4	-1	3	9	27	24	122	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774915004536	"2015-03-09 19:27:47"	rdgdoc.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Common Stock"	2015-03-06	M	0	4880	0	0	A	39852	D		0	14	32767	2	-2	-2	-3	-7	-19	4	-13	-3	-4	-1	3	9	27	24	122	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774915002158	"2015-02-09 17:16:41"	rdgdoc.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	S	0	1000	181.31	181310	D	38325	D		0	-3	32767	-3	2	2	0	-1	-16	3	-25	7	5	8	6	26	36	46	151	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774915000373	"2015-01-07 11:12:33"	rdgdoc.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	1000	175	175000	D	39325	D		0	-2	32767	0	4	4	6	1	3	-8	-13	-1	-2	5	9	35	13	21	131	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774914022343	"2014-12-19 12:08:49"	rdgdoc.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	3500	175	612500	D	40825	D		0	-8	32767	0	3	3	6	4	8	-9	-11	3	2	2	11	23	10	18	129	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774914021865	"2014-12-09 21:28:25"	rdgdoc.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	500	170.55	85275	D	44325	D		0	-1	32767	1	-1	-1	-1	9	7	-9	-3	-1	1	5	26	15	13	13	127	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774914019712	"2014-11-06 10:20:50"	rdgdoc.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	500	153.19	76595	D	44738	D		0	-1	32767	0	1	2	6	10	26	2	-1	3	15	17	15	8	8	2	103	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774914018078	"2014-10-07 14:17:06"	rdgdoc.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Common Stock"	2014-10-06	S	0	500	133.85	66925	D	45238	D		0	-1	32767	0	-5	-3	-7	16	35	39	45	0	-2	-7	-11	-16	-6	13	54	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774914016642	"2014-09-08 14:51:21"	rdgdoc.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	500	145.77	72885	D	45738	D		0	-1	32767	0	0	0	-2	-10	15	29	34	0	-1	3	-9	-3	-3	39	92	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774914014379	"2014-08-06 12:18:52"	rdgdoc.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	4541	33.757	153291	A	46238	D		0	11	32767	0	-1	-1	0	1	3	26	37	-1	-11	-6	-11	-1	2	33	102	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774914014379	"2014-08-06 12:18:52"	rdgdoc.xml	4	2014-08-05	0	1	0	000000000000000000	2	"Common Stock"	2014-08-05	S	0	500	144.69	72345	D	46238	D		0	-1	32767	0	-1	-1	0	1	3	26	37	-1	-11	-6	-11	-1	2	33	102	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774914012599	"2014-07-09 17:26:30"	rdgdoc.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Stock"	2014-07-07	S	0	500	160.93	80465	D	42197	D		0	-1	32767	2	-1	-1	-3	-10	-18	12	3	-2	-4	3	8	12	7	53	80	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774914010837	"2014-06-06 15:45:35"	rdgdoc.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	M	0	421	30.87	12996	A	42697	D		0	1	32767	0	1	1	-1	5	-3	13	2	3	4	8	8	1	1	61	86	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774914010837	"2014-06-06 15:45:35"	rdgdoc.xml	4	2014-06-05	0	1	0	000000000000000000	1	"Common Stock"	2014-06-05	S	0	921	150.99	139062	D	42697	D		0	-2	32767	0	1	1	-1	5	-3	13	2	3	4	8	8	1	1	61	86	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774914003886	"2014-03-11 17:09:07"	rdgdoc.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	10465	0	0	A	43248	D		0	32	32767	0	1	1	2	-4	2	0	25	1	6	11	11	1	42	75	74	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774914000634	"2014-01-15 16:43:32"	rdgdoc.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock"	2013-12-05	S	0	2000	146.1	292200	D	37047	D		0	-5	32767	1	-2	-2	-6	-9	-3	5	27	-1	1	-1	-3	21	44	93	116	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774913015650	"2013-12-04 17:22:36"	rdgdoc.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	1850	30.87	57110	A	39047	D		0	5	32767	-2	1	1	0	-2	2	3	15	-1	-2	3	22	41	60	104	132	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774913013890	"2013-11-05 15:13:11"	rdgdoc.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	2000	144.41	288820	D	37809	D		0	-5	32767	0	4	1	0	1	-12	0	5	3	20	20	34	36	56	96	125	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774913012853	"2013-10-07 16:51:18"	rdgdoc.xml	4	2013-10-07	0	0	0	000000000000000000	0	"Common Stock"	2013-10-07	S	0	2000	114.95	229900	D	39809	D		0	-5	32767	-2	-1	-1	5	27	29	23	15	0	7	5	7	13	32	36	106	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774913011638	"2013-09-05 15:25:15"	rdgdoc.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	2000	105.47	210940	D	41809	D		0	-5	26273	0	0	-1	1	9	41	41	38	0	-2	1	11	13	27	35	72	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774913010151	"2013-08-07 17:48:12"	rdgdoc.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	2000	108.09	216180	D	43809	D		0	-4	32767	0	0	0	-1	-1	36	19	34	0	9	7	10	15	41	48	69	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774913008605	"2013-07-09 18:20:55"	rdgdoc.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	S	0	2000	100.651	201302	D	45809	D		0	-4	32111	1	0	0	1	3	12	42	52	3	3	6	9	17	33	18	50	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774913007904	"2013-06-21 14:44:00"	rdgdoc.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Common Stock"	2013-06-19	S	0	6750	100	675000	D	47809	D		0	-12	27560	0	-2	-3	1	2	13	51	61	0	-1	2	5	14	29	12	66	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1265912	4	1062449	3	000143774913007300	"2013-06-07 15:39:53"	rdgdoc.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	S	0	1000	95.45	95450	D	54559	D		0	-2	32767	0	2	3	3	8	11	54	60	-1	-1	1	0	12	32	19	59	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Twinem Mary J"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
