sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1141904	4	1259708	551	000100547708000803	"2008-02-06 14:33:18"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	15.37	1537	A	100	D		0	32767	1308	0	-1	-2	-4	-4	6	0	-27	-2	-1	-4	-1	-6	-4	-12	3	C		0	0000		"Blackrock Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	1259708	226	000100547707010493	"2007-12-26 12:59:23"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	15.85	1585	A	100	D		0	32767	1475	0	0	0	2	-1	-8	1	-35	2	-1	-2	-1	-4	-11	-4	13						"Blackrock Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075522	8	1259708	227	000100547707010442	"2007-12-26 11:19:15"	edgar123.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	100	15.89	1589	A	100	D		0	32767	1475	0	0	0	2	-1	-8	1	-35	2	-1	-2	-1	-4	-11	-4	13						"Blackrock Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"Cavanagh Richard"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	2	1259708	608	000006510307000006	"2007-01-12 10:54:44"	edgar.xml	4	2007-01-12	0	0	0	000000000000000000	0	Common	2007-01-11	P	0	10000	18.1366	181366	A	15000	D		0	200	1529	0	0	0	1	6	7	6	-3	0	0	2	3	6	9	12	11	C		0	0000		"Blackrock Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"Booth Kevin"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022-5911		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	2	1259708	607	000006510307000005	"2007-01-11 15:51:53"	edgar.xml	4	2007-01-10	0	0	0	000000000000000000	0	Common	2007-01-09	P	0	5000	18.04	90200	A	5000	D		0	32767	1481	0	0	1	1	6	7	7	-2	0	0	1	3	5	9	11	11	C		0	0000		"Blackrock Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"Booth Kevin"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022-5911		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081543	1	1259708	602	000128769505000293	"2005-03-21 10:50:26"	primary_doc.xml	4	2005-03-17	0	0	0	000000000000000000	0	Common	2005-03-17	P	0	3000	19.35	58050	A	24650	D		0	14	1676	0	0	-1	-4	-5	-8	-6	-1	0	0	1	2	7	3	5		C		0	0000		"Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"West Richard R"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081543	1	1259708	606	000128769505000239	"2005-03-16 15:38:56"	primary_doc.xml	4	2005-03-16	0	0	0	000000000000000000	0	Common	2005-03-16	P	0	10000	19.35	193500	A	21650	D		0	86	1698	0	0	1	0	-3	-7	-4	-1	-1	0	2	2	6	3	6		C		0	0000		"Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"West Richard R"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081543	1	1259708	605	000128769505000235	"2005-03-16 12:50:05"	primary_doc.xml	4	2005-03-15	0	0	0	000000000000000000	0	Common	2004-03-15	P	0	10000	19.32	193200	A	11650	D		0	606	1698	0	0	1	0	-3	-7	-4	-1	-1	0	2	2	6	3	6		C		0	0000		"Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"West Richard R"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081543	1	1259708	603	000128769505000177	"2005-02-16 13:21:14"	primary_doc.xml	4	2005-02-16	0	0	0	000000000000000000	0	Common	2005-02-16	P	0	1650	19.1855	31656	A	1650	D		0	32767	1432	0	0	0	-1	2	-6	-3	-1	-1	0	2	2	4	1	5		C		0	0000		"Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"West Richard R"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141272	2	1259708	601	000128769504000649	"2004-11-24 09:02:44"	primary_doc.xml	4	2004-11-23	0	0	0	000000000000000000	0	Common	2004-11-23	P	0	200	18.5	3700	A	305	D		0	190	1347	0	0	1	0	0	6	-2	-3	-1	-1	-1	-3	-4	-1	-4		C		0	0000		"Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"Matteo Joseph"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141272	2	1259708	600	000128769504000641	"2004-11-18 13:20:32"	primary_doc.xml	4	2004-11-18	0	0	0	000000000000000000	0	Common	2004-11-18	P	0	105	18.63	1956	A	105	D		0	32767	1212	0	-1	-1	-2	-2	3	-4	-5	1	1	2	-2	-1	-1	-3		C		0	0000		"Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"Matteo Joseph"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081539	1	1259708	596	000128769504000315	"2004-08-13 13:20:35"	primary_doc.xml	4	2004-08-12	0	0	0	000000000000000000	0	Common	2004-08-12	P	0	550	19.57	10764	A	550	D		0	32767	1018	0	0	0	-1	0	-3	2	-1	0	0	1	1	2	3			C		0	0000		"Floating Rate Income Strategies Fund Inc"	FRA	0	0		0000-00-00	0	0	"Forbes Ronald W"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
