sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1103811	2	7332	1	000000733207000017	"2007-03-15 12:21:10"	doc.xml	4	2007-03-13	0	1	0	000000000000000000	1	"Common Stock"	2007-03-13	S	0	53800	39.0165	2099088	D	528186	D	"By spouse"	0	-9	32767	0	0	-2	5	17	26	8	74	1	7	-2	0	-5	19	29	171	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Scharlau Charles E"	"2350  N. Sam Houston Pkwy East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	1	7332	1	000000733206000014	"2006-01-18 14:02:59"	doc.xml	4	2006-01-17	0	1	0	000000000000000000	1	"Common Stock"	2006-01-17	S	0	100000	42	4200000	D	479386	B		0	-17	32767	0	2	2	2	-21	-9	-32	-18														"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Scharlau Charles E"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	1	7332	1	000000733205000051	"2005-05-27 14:40:44"	c0001103811d20050527f4f.xml	4	2005-05-26	0	1	0	000000000000000000	1	"Common Stock"	2005-05-26	S	0	50000	70	3500000	D	119654	D	"By spouse"	1	-29	32767	0	1	0	4	24	53	105	79	5	6	2	23	13	32	168	366	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Scharlau Charles E"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	1	7332	1	000000733204000045	"2004-04-19 15:03:47"	c0001103811d20040419f4f.xml	4	2004-04-16	0	1	0	000000000000000000	1	"Common Stock"	2004-04-16	S	0	20000	24.8124	496248	D	119124	D	"By spouse"	0	-14	32767	0	2	-1	2	2	21	73	130	3	4	9	8	7	26	88	80	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Scharlau Charles E"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	1	7332	1	000000733204000038	"2004-03-15 15:53:38"	c0001103811d20040315f4s1f.xml	4	2004-03-15	0	1	0	000000000000000000	1	"Common Stock"	2004-03-15	S	0	20000	23.1084	462168	D	119124	D	"By spouse"	0	-14	32767	0	-1	-2	0	4	12	67	145	1	1	11	13	9	30	87	108	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Scharlau Charles E"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	1	7332	1	000000733204000014	"2004-02-18 16:37:33"	c0001103811d20040218f4f.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock"	2004-02-17	S	0	20000	21.7827	435654	D	119124	D	"By spouse"	0	-14	32767	-1	-3	-3	0	8	19	45	167	3	12	-7	-11	10	26	85	97	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Scharlau Charles E"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	1	7332	1	000000733204000009	"2004-01-20 11:41:30"	c0001103811d20040120f4f.xml	4	2004-01-16	0	0	0	000000000000000000	1	"Common Stock"	2004-01-16	S	0	20000	22.3418	446836	D	119124	D	"By spouse"	0	-14	32767	0	3	4	4	-6	12	37	120	-6	-3	-8	10	14	51	88	104	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Scharlau Charles E"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	1	7332	1	000000733203000112	"2003-12-30 11:16:31"	primary_doc.xml	4	2003-12-29	0	1	0	000000000000000000	1	"Common Stock"	2003-12-29	S	0	80000	25	2000000	D	119124	D	"By spouse"	0	-40	32767	0	0	-3	-4	-15	-6	16	106	8	8	17	26	39	65	112	125	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Scharlau Charles E"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	1	7332	1	000000733203000108	"2003-12-15 16:58:45"	primary_doc.xml	4	2003-12-12	0	1	0	000000000000000000	1	"Common Stock"	2003-12-12	S	0	25000	22	550000	D	119124	D	"By spouse"	0	-17	28016	0	3	3	2	7	4	27	132	4	8	14	14	26	39	86	104	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Scharlau Charles E"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	1	7332	1	000000733203000099	"2003-12-02 12:39:36"	primary_doc.xml	4	2003-12-01	0	1	0	000000000000000000	1	"Common Stock"	2003-12-01	S	0	15030	20.6106	309777	D	119124	D	"By spouse"	0	-11	22087	0	1	-3	1	14	9	22	150	5	9	8	7	17	40	91	91	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Scharlau Charles E"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	1	7332	1	000000733203000081	"2003-10-14 16:11:34"	primary_doc.xml	4	2003-10-13	0	1	0	000000000000000000	1	"Common Stock"	2003-10-13	S	0	25966	20	519320	D	119124	D	"By spouse"	0	-18	29184	0	0	0	-1	-2	21	20	107	5	7	15	11	30	51	75	60	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Scharlau Charles E"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	1	7332	1	000000733203000077	"2003-10-06 11:20:03"	primary_doc.xml	4	2003-10-03	0	1	0	000000000000000000	1	"Common Stock"	2003-10-03	S	0	10000	19	190000	D	119124	D	"By spouse"	0	-8	29610	0	-1	1	5	4	30	29	131	4	9	8	9	19	43	59	61	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Scharlau Charles E"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	1	7332	1	000000733203000076	"2003-10-03 12:16:57"	primary_doc.xml	4	2003-10-01	0	1	0	000000000000000000	1	"Common Stock"	2003-10-01	S	0	5000	18.13	90650	D	119124	D	"By spouse"	0	-4	27806	0	0	-1	1	3	27	30	132	6	7	5	6	20	42	57	57	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Scharlau Charles E"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103811	1	7332	1	000000733203000067	"2003-09-03 15:54:36"	primary_doc.xml	4	2003-09-02	0	1	0	000000000000000000	1	"Common Stock"	2003-09-02	S	0	5000	18.25	91250	D	118124	D		0	-4	30114	0	-4	-5	-1	2	17	28	102	6	1	12	22	19	46	57	37	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	AR	0004-12-31	13	b	"Scharlau Charles E"	"2350 N. Sam Houston Parkway East"	"Suite 300"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
