sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1516339	5	1175454	8578	000120919114046099	"2014-07-03 17:51:54"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	S	0	52631	131.75	6934145	D	2000	D		0	-96	32767	1	-1	-1	-3	-1	5	12	18	-2	-1	-1	7	12	12	59	285	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8555	000120919114013202	"2014-02-21 17:47:59"	doc4.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	3000	120	360000	D	2000	D		0	-60	32767	1	3	3	8	0	1	23	30	2	5	8	1	1	22	74	228	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8540	000120919114008372	"2014-02-07 16:19:34"	doc4.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Common Stock"	2014-02-06	S	0	1940	115	223100	D	5000	D		0	-28	32767	1	-3	-3	0	7	4	12	29	10	8	4	-3	-1	17	92	231	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8539	000120919114007614	"2014-02-05 17:09:34"	doc4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	1060	104.977	111275	D	6940	D		0	-13	32767	0	7	7	7	17	13	23	37	-2	2	-5	-9	-6	9	80	213	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8544	000120919114000271	"2014-01-02 17:01:42"	doc4.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-30	S	0	75000	114.134	8560078	D	5000	D		1	-94	32767	1	-1	-2	0	-10	-1	11	26	-1	0	-1	-1	5	42	118	298	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	9060	000120919113040434	"2013-08-13 15:59:22"	doc4.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock"	2013-08-09	M	0	17630	23	405490	A	80000	D		0	28	32767	0	0	2	0	10	17	18	33	-1	6	12	17	18	47	165	237	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	9060	000120919113040434	"2013-08-13 15:59:22"	doc4.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Common Stock"	2013-08-09	S	0	17630	97.96	1727035	D	80000	D		0	-18	32767	0	0	2	0	10	17	18	33	-1	6	12	17	18	47	165	237	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	9061	000120919113038176	"2013-07-29 16:40:17"	doc4.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	M	0	17400	23	400200	A	80000	D		0	28	32767	-1	1	0	10	17	24	14	48	4	6	7	3	20	50	155	210	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	9061	000120919113038176	"2013-07-29 16:40:17"	doc4.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	S	0	17400	88.37	1537638	D	80000	D		0	-18	32767	-1	1	0	10	17	24	14	48	4	6	7	3	20	50	155	210	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	9045	000120919113037711	"2013-07-24 16:21:12"	doc4.xml	4	2013-07-22	0	1	0	000000000000000000	0	"Common Stock"	2013-07-22	M	0	100	23	2300	A	80000	D		0	0	32767	1	0	0	2	11	28	21	52	0	1	6	-1	13	48	140	195	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	9045	000120919113037711	"2013-07-24 16:21:12"	doc4.xml	4	2013-07-22	0	1	0	000000000000000000	1	"Common Stock"	2013-07-22	S	0	100	88.08	8808	D	80000	D		0	0	32767	1	0	0	2	11	28	21	52	0	1	6	-1	13	48	140	195	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	9047	000120919113036640	"2013-07-15 16:46:35"	doc4.xml	4	2013-07-11	0	1	0	000000000000000000	0	"Common Stock"	2013-07-11	M	0	17501	23	402523	A	80000	D		0	28	32767	0	-1	-1	1	13	24	35	54	0	4	3	-1	12	52	144	187	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	9047	000120919113036640	"2013-07-15 16:46:35"	doc4.xml	4	2013-07-11	0	1	0	000000000000000000	1	"Common Stock"	2013-07-11	S	0	17501	86.184	1508306	D	80000	D		0	-18	32767	0	-1	-1	1	13	24	35	54	0	4	3	-1	12	52	144	187	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	9036	000120919113030210	"2013-06-03 16:31:15"	doc4.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	M	0	11869	17.4648	207290	A	80000	D		0	17	32767	-1	-1	-1	1	-4	21	40	47	3	4	7	19	24	67	125	161	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	9036	000120919113030210	"2013-06-03 16:31:15"	doc4.xml	4	2013-05-30	0	1	0	000000000000000000	1	"Common Stock"	2013-05-30	S	0	15169	87.184	1322495	D	80000	D		0	-16	32767	-1	-1	-1	1	-4	21	40	47	3	4	7	19	24	67	125	161	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8981	000120919113018429	"2013-03-26 16:21:40"	doc4.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Common Stock"	2013-03-22	M	0	29292	23	673716	A	83300	D		1	54	32767	2	-1	-1	2	-1	8	44	51	8	7	5	14	44	69	94	131	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8981	000120919113018429	"2013-03-26 16:21:40"	doc4.xml	4	2013-03-22	0	1	0	000000000000000000	1	"Common Stock"	2013-03-22	S	0	29292	74.5349	2183277	D	83300	D		1	-26	32767	2	-1	-1	2	-1	8	44	51	8	7	5	14	44	69	94	131	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8993	000120919113016227	"2013-03-13 16:05:45"	doc4.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	14644	23	336812	A	83300	D		0	21	32767	0	0	0	-2	10	24	51	72	1	0	3	19	33	58	91	133	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8993	000120919113016227	"2013-03-13 16:05:45"	doc4.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	14644	70.334	1029971	D	83300	D		0	-15	32767	0	0	0	-2	10	24	51	72	1	0	3	19	33	58	91	133	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8976	000120919113003827	"2013-01-22 16:46:34"	doc4.xml	4	2012-12-27	0	1	0	000000000000000000	0	"Common Stock"	2012-12-27	M	0	75000	2.308	173100	A	78300	D		0	2273	26914	-1	-1	-1	1	17	28	49	78	3	6	12	13	29	63	80	95	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8962	000120919112055333	"2012-12-03 16:09:21"	doc4.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	3282	51.0769	167634	D	3300	D		0	-50	32767	0	-1	-1	2	6	39	64	136	-1	3	9	13	20	38	88		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8948	000120919112050933	"2012-10-30 16:06:06"	doc4.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Common Stock"	2012-10-26	S	0	10582	46.29	489841	D	6582	D		0	-62	13444	2	0	0	0	9	27	64	128	0	1	3	6	26	18	65		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8970	000120919112047504	"2012-10-02 16:06:33"	doc4.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common Stock"	2012-09-28	S	0	10582	44.41	469947	D	17164	D		0	-38	16309	1	1	1	1	6	23	69	150	1	1	1	2	27	14	69		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8939	000120919112044045	"2012-09-04 16:09:53"	doc4.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	S	0	10582	42.92	454179	D	27746	D		0	-28	22350	0	0	0	2	4	20	62	141	0	0	8	22	18	16	53		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8940	000120919112039686	"2012-07-31 16:41:57"	doc4.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	S	0	10582	36.38	384973	D	38328	D		0	-22	10943	0	-1	-1	-3	16	26	62	149	3	2	5	-3	-6	9	25		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8917	000120919112036604	"2012-07-03 13:16:43"	doc4.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	S	0	10582	34.42	364232	D	48910	D		0	-18	29251	0	2	1	1	4	27	57	141	3	-4	-6	-8	-10	17	18		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8896	000120919112032161	"2012-06-04 20:41:13"	doc4.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	2500	2.308	5770	A	59492	D		0	4	10164	1	1	1	0	-5	17	42	131	-6	-4	-9	-6	-2	28	10		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8896	000120919112032161	"2012-06-04 20:41:13"	doc4.xml	4	2012-05-31	0	1	0	000000000000000000	1	"Common Stock"	2012-05-31	S	0	2500	37.98	94950	D	59492	D		0	-4	10164	1	1	1	0	-5	17	42	131	-6	-4	-9	-6	-2	28	10		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8909	000120919112025122	"2012-05-01 16:34:11"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	0	"Common Stock"	2012-04-27	M	0	2500	2.308	5770	A	59492	D		0	4	6249	3	-1	-1	-1	-7	-10	15	92	-1	3	4	2	17	40	5		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1516339	5	1175454	8909	000120919112025122	"2012-05-01 16:34:11"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	1	"Common Stock"	2012-04-27	S	0	2500	39.9294	99824	D	59492	D		0	-4	6249	3	-1	-1	-1	-7	-10	15	92	-1	3	4	2	17	40	5		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Freund Charles Richard"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Developing Markets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
