sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1464559	6	4447	4	000120919116105410	"2016-03-03 16:49:38"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2016-03-01	P	0	567	44.21	25067	A	15620	D		0	4	32767	2	1	1	-2	9	24	18	10	9	5	19	33	-20	-20	-36	-39	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Meyers Kevin Omar"	"1185 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464559	6	4447	4	000120919116096786	"2016-02-09 16:44:07"	doc4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2016-02-05	P	0	1282	39	49998	A	11660	D		0	12	32767	-1	2	1	5	21	41	45	35	-9	-3	7	-23	-37	-30	-46	-47	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Meyers Kevin Omar"	"1185 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1464559	7	1172139	649	000117213915000061	"2015-06-03 18:01:23"	wf-form4_143336887223133.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	6000	0	0	A	21168	D		0	40	20104	-2	0	0	0	-15	-39	-30	-21	9	4	0	-9	-8	-8	-62	-59	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Meyers Kevin Omar"	"1100 Uptown Park Boulevard"	#151	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1464559	6	4447	4	000120919115023005	"2015-03-05 16:55:59"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2015-03-03	P	0	336	74.47	25022	A	10378	D		0	3	32767	-2	-3	-3	-5	-5	-9	-21	-33	0	-1	3	5	2	-25	-6	11	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Meyers Kevin Omar"	"1185 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1464559	7	1172139	649	000117213914000060	"2014-06-02 18:01:39"	wf-form4_140174648924317.xml	4	2014-06-01	0	1	0	000000000000000000	0	"Common Stock"	2014-06-01	M	0	5759	0	0	A	15168	D		0	61	31855	-2	2	2	8	9	-8	-44	-63	1	0	-1	2	-1	-11	7	21	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Meyers Kevin Omar"	"1100 Uptown Park Boulevard"	#151	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1464559	6	4447	4	000120919113041534	"2013-08-20 16:05:02"	doc4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2013-08-19	P	0	750	73.4	55050	A	5850	D		0	15	32767	1	-1	-1	2	8	13	10	37	-3	-1	0	7	5	8	50	26	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Meyers Kevin Omar"	"1185 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464559	6	4447	4	000120919113039662	"2013-08-07 16:05:19"	doc4.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2013-08-06	P	0	750	73.95	55463	A	5100	D		0	17	32767	0	1	1	2	4	11	2	36	-3	0	3	15	2	12	59	14	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Meyers Kevin Omar"	"1185 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1464559	5	1172139	649	000120919113030396	"2013-06-04 13:13:32"	doc4.xml	4	2013-06-01	0	1	0	000000000000000000	0	"Common Stock"	2013-06-01	M	0	7186	0	0	A	9409	D		0	323	26746	0	-2	-3	1	-9	-5	18	10	-2	2	9	17	31	30	15	-49	C		0	0000		"Bill Barrett Corp"	BBG	1311	800000545	DE	0004-12-31	13	b	"Meyers Kevin Omar"	"1100 Uptown Park Boulevard"	#292	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1464559	6	4447	4	000120919113027522	"2013-05-20 15:17:02"	doc4.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2013-05-16	P	0	1000	68.5477	68548	A	2750	D		0	57	32767	0	0	0	-3	-3	8	18	28	-4	-3	-3	-4	3	41	55	-5	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Meyers Kevin Omar"	"1185 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464559	2	1163165	1	000118143110040615	"2010-08-05 18:11:58"	rrd282857.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock"	2010-08-03	M	0	40200	31.14	1251828	A	48374	D	"By ConocoPhillips Savings Plan"	0	492	32767	0	-1	-1	-4	-6	4	26	27	4	7	10	8	3	18	33	-22	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Meyers Kevin Omar"	Conocophillips	"600 North Dairy Ashford"	Houston	TX	77079		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464559	2	1163165	1	000118143110040615	"2010-08-05 18:11:58"	rrd282857.xml	4	2010-08-03	0	1	0	000000000000000000	1	"Common Stock"	2010-08-03	S	0	40200	57.0257	2292433	D	48374	D	"By ConocoPhillips Savings Plan"	0	-45	32767	0	-1	-1	-4	-6	4	26	27	4	7	10	8	3	18	33	-22	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Meyers Kevin Omar"	Conocophillips	"600 North Dairy Ashford"	Houston	TX	77079		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464559	2	1163165	1	000118143109047315	"2009-10-08 18:02:42"	rrd254799.xml	4	2009-10-06	0	1	0	000000000000000000	0	"Common Stock"	2009-10-06	M	0	3680	28.7621	105845	A	47636	D	"By ConocoPhillips Savings Plan"	0	8	32767	3	-1	-1	-1	2	4	10	22	6	9	6	9	25	28	-15	-37	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Meyers Kevin Omar"	Conocophillips	"600 North Dairy Ashford"	Houston	TX	77079		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
