sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1368455	7	1342854	6	000135448812003414	"2012-06-28 12:48:12"	issuerdirect_section16.xml	4	2012-06-28	0	0	0	000000000000000000	0	"Common Stock"	2012-06-28	P	0	10000	2.32	23200	A	3844766	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	6	000135448812001967	"2012-04-20 11:42:38"	issuerdirect_section16.xml	4	2012-04-20	0	0	0	000000000000000000	0	"Common Stock"	2012-04-20	P	0	15000	2.31	34650	A	3834766	D		0	0	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109	DE	0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	3	000135448812001511	"2012-03-30 08:57:59"	issuerdirect_section16.xml	4	2012-03-29	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	50000	2.23036	111518	A	3819766	D		0	1	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	7	1342854	3	000135448812001414	"2012-03-29 11:04:01"	issuerdirect_section16.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	50000	2.19209	109605	A	3769766	D		0	1	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Crupi Christopher"	"2029 Rolling Brook Drive"		Ottawa	A6	K1W1C9	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	9	1342854	3	000135448811001985	"2011-06-27 18:01:09"	issuerdirect_section16.xml	4	2011-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-06-24	S	0	893000	3.5	3125500	D	3719766	D		0	-19	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Crupi Chris"	"2029 Rolling Brook Drive"		Ottawa	A6	"K2P 0W5"	"Ontario, Canada"	1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	9	1342854	3	000135448811000281	"2011-01-26 17:22:14"	issuerdirect_section16.xml	4	2011-01-24	0	1	0	000000000000000000	0	"Common Stock"	2011-01-24	P	0	818866	0.65	532263	A	4612766	D		0	22	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Crupi Chris"	"2029 Rolling Brook Drive"		Ottawa	A6	"K2P 0W5"	"Ontario, Canada"	1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	9	1342854	3	000135448810002188	"2010-07-06 10:02:32"	issuerdirect_section16.xml	4	2010-07-02	0	0	0	000000000000000000	0	"Common Stock"	2010-07-02	S	0	25000	1.33	33250	A	3793900	D		0	-1	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Crupi Chris"	"2029 Rolling Brook Drive"		Ottawa	A6	"K2P 0W5"	"Ontario, Canada"	1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	9	1342854	3	000111650209000360	"2009-03-10 18:41:27"	crupi_ex.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	35000	1.105	38675	A	3768900			0	1	0	0																					"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Crupi Chris"	"2029 Rolling Brook Drive"		Ottawa	A6	"K2P 0W5"	"Ontario, Canada"	1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	13	1342854	3	000111650208001627	"2008-10-08 15:00:59"	crupi_ex.xml	4	2008-08-10	0	0	0	000000000000000000	0	"Common Stock"	2008-08-10	P	0	60000	0.5654	33924	A	3683900	D		0	2	0	0																C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Crupi Chris"	"2029 Rolling Brook Drive"		Ottawa	A6	"K1W 1C9"	"Ontario, Canada"	1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	13	1342854	3	000111650208000107	"2008-01-25 21:01:03"	crupi_ex.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	S	0	300000	2.03	609000	D	3623900	D		0	-8	0																	C		0	0000		"Paramount Gold & Silver Corp."	PZG	1000	203690109		0004-06-30	10	b	"Crupi Chris"	"2029 Rolling Brook Drive"		Ottawa	A6	"K1W 1C9"	"Ontario, Canada"	1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
20	34	1368455	1	1273507	2	000109635007000127	"2007-08-17 12:41:22"	primary_doc.xml	4	2007-07-23	0	1	0	000000000000000000	0	common	2007-07-23	P	0	545455	0.4125	225000	A	3728455	D		1	17	0	0																C		0	0000		"Ammex Gold Mining Corp."	AMXG	7389	980409895		0004-06-30	73	i	"Crupi Chris"	"2029 Rolling Brock Drive"		Ottawa	A6	"K1W 1C9"	"Ontario, Canada"	1	1	0	0	Pres		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1368455	1	1273507	2	000109635007000080	"2007-06-05 12:44:56"	primary_doc.xml	4	2007-05-29	0	0	0	000000000000000000	0	common	2007-05-29	P	0	183000	0.41	75030	A	3183000	D		0	6	0	0																C		0	0000		"Ammex Gold Mining Corp."	AMXG	7389	980409895		0004-06-30	73	i	"Crupi Chris"	"2029 Rolling Brock Drive"		Ottawa	A6	"K1W 1C9"	"Ontario, Canada"	1	1	0	0	Pres		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
3	28	1368455	11	1342854	1	000109635007000058	"2007-04-12 17:59:25"	primary_doc.xml	4/A	2007-03-30	0	1	0	000000000000000000	0	Common	2007-03-30	P	0	23900	2.1	50190	A	3623900	D		0	1	0																	C		0	0000		"Paramount Gold Mining Corp."	PGDP	1000	0	DE	0004-06-30	10	b	"Crupi Chris"	"2029 Rolling Brock Drive"		Ottawa	A6	"K1W 1C9"	"Ontario, Canada"	1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1368455	10	1342854	1	000109635007000018	"2007-02-01 11:04:58"	primary_doc.xml	4	2006-10-31	0	1	0	000000000000000000	0	common	2006-10-31	P	0	300000	0.001	300	A	3600000	D		0	9	0	0																C		0	0000		"Paramount Gold Mining Corp."	PGDP	1000	0	DE	0004-06-30	10	b	"Crupi Chris"	"2029 Rolling Brock Drive"		Ottawa	A6	"K1W 1C9"	"Ontario, Canada"	1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
