sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1341531	3	4457	2	000122520818014449	"2018-10-05 13:42:17"	doc4.xml	4	2018-10-04	0	0	0	000000000000000000	0	"Common Stock"	2018-10-04	S	0	75	369.92	27744	D	722	I	"ESOP Trust Fund"	0	-9	0	0																C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"De Respino Laurence J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1444746	1	4457	2	000122520818011523	"2018-07-06 17:08:28"	doc4.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Common Stock"	2018-07-05	S	0	2419	356.51	862473	D	0	I	"ESOP Trust Fund"	0	-100	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Vizcarra Carlos"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	1	0	0	"Pres-Amerco Real Estate Co"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1341531	3	4457	2	000122520818010501	"2018-06-11 18:29:00"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	50	339.44	16972	D	797	I	"ESOP Trust Fund"	0	-6	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"De Respino Laurence J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1447697	2	4457	2	000122520817018766	"2017-12-18 13:25:41"	doc4.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	200	381.16	76232	D	5800	D		0	-3	0	0																C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Brogan John P."	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	6	4457	2	000122520816037789	"2016-08-12 12:51:33"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	1000	352	352000	D	4000	I	"Continental Leasing"	0	-20	20900	0	-1	0	0	-5	-7	7		0	-10	-10	-6	-3	13	-5	30	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Mullen Daniel Robert"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	927027	6	4457	2	000092702716000002	"2016-07-05 16:14:02"	primary_doc.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	S	0	30000	375.275	11258253	D	10848116	I	"Stockholder Agreement"	0	0	22461	-1	1	1	5	6	-12	1		1	-1	1	1	7	-5	14	30	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen James P"	"5555 Kietzke Lane, Suite 100"		Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	927027	6	4457	2	000092702716000001	"2016-06-29 17:37:00"	primary_doc.xml	4	2016-06-29	0	0	0	000000000000000000	0	"Common Stock"	2016-06-29	S	0	20000	374.776	7495518	D	10878116	I	"Stockholder Agreement"	0	0	20052	2	0	0	0	5	-13	-1		-3	4	-2	1	7	-5	15	31	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen James P"	"5555 Kietzke Lane, Suite 100"		Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	6	4457	2	000122520816035194	"2016-06-16 19:09:48"	doc4.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	S	0	2000	367	734000	D	5000	I	"Continental Leasing"	0	-29	17790	-1	-2	-2	3	7	-10	2		-1	-3	-2	1	5	-7	14	33	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Mullen Daniel Robert"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1574368	1	4457	2	000122520816025631	"2016-02-03 19:37:34"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	1087047	431.83	469419506	D	337426	D		0	-76	21135	-1	-5	-5	-10	0	3	12	8	3	-2	-3	-9	-13	-2	22	60	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Holmes David L"	"4040 S. Westpoint Dr."		Reno	NV	89509		0	0	1	1		Trustee	0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	5	4457	2	000122520816025626	"2016-02-03 17:54:28"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	3786765	431.83	1635238730	D	27008	I	"Blackwater Investments, Inc.,MVS-028 Tru"	0	-99	21135	-1	-5	-5	-10	0	3	12	8	3	-2	-3	-9	-13	-2	22	60	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Mark V"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		0	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	5	4457	2	000122520816025625	"2016-02-03 17:52:25"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	3433772	431.83	1482805763	D	24906	I	"EJS-028 Trust,ESOP Trust Fund"	0	-99	21135	-1	-5	-5	-10	0	3	12	8	3	-2	-3	-9	-13	-2	22	60	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	1	1	0	"COB, Pres"		1	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1449511	2	4457	2	000122520815018042	"2015-09-04 14:14:01"	doc4.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	0	1200	368	441600	D	1166	I	"ESOP Trust Fund"	0	-51	15321	0	-1	0	0	7	9	-6	-6	0	3	-3	9	15	17	37	125	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Bayer Charles J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1603558	1	4457	2	000122520814010213	"2014-04-04 15:40:44"	doc4.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	626	229.27	143523	D	1912	I	"ESOP Trust Fund"	0	-25	7432	0	-1	-3	-5	10	24	9	39	2	5	3	4	-1	23	43	134	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Wardrip Rocky"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	0	0	"Assistant Treasurer"		0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1444594	2	4457	4	000122520813002924	"2013-02-05 11:41:31"	doc4.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	635	132.6	84201	D	1977	I	"ESOP Trust Fund"	0	-24	3412	0	3	4	8	20	26	28	62	0	1	0	9	19	53	40	50	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"Haydukovich Mark A."	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	0	0	"Pres-Oxford Life Ins"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1341531	2	4457	4	000122520812019963	"2012-09-19 19:49:42"	doc4.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	S	0	200	104.75	20950	D	651	D	"ESOP Trust Fund"	0	-24	2952	-1	0	0	2	13	19	75	89	-2	3	9	10	14	-2	60	31	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"De Respino Laurence J"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	0	0	1		"General Counsel"	0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	4	4457	4	000122520812018126	"2012-08-17 17:57:52"	doc4.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	S	0	3500	95.5	334250	D	4000	I	"Mullen Family Trust,Continental Leasing"	0	-47	1986	3	-1	-1	-3	6	19	62	85	3	1	3	3	10	-13	30	20	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1341531	2	4457	4	000122520812007347	"2012-03-12 18:24:37"	doc4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	200	109.33	21866	D	838	D	"ESOP Trust Fund"	0	-19	3618	1	0	0	-1	-11	-24	-9	48	8	7	3	11	41	72	22	108	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"De Respino Laurence J"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	0	0	1		"General Counsel"	0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1301888	3	4457	4	000122520812003932	"2012-02-13 17:27:09"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	2000	112.28	224560	D	497	D	"ESOP Trust Fund"	0	-80	2567	-1	-5	-5	-4	-1	-19	-19	36	11	16	18	28	47	51	19	144	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"Peterson Robert T"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	0	0	"CFO U-Haul"		0	0	0	0	1	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1447695	1	4457	4	000122520811010287	"2011-03-25 21:07:38"	doc4.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	S	0	300	94.37	28311	D	0	D		0	-100	6497	0	1	1	2	0	0	-36	15	2	5	-3	-3	-3	21	75	194	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"Lyons M. Frank"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	4	4457	4	000122520810024845	"2010-11-12 15:52:55"	doc4.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	3000	90.25	270750	D	4000	D		0	-43	4399	0	0	1	4	14	6	3	-12	3	11	15	16	14	55	66	107	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520810010995	"2010-04-26 17:16:22"	doc4.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2010-04-23	S	0	77300	25	1932500	D	300125	I	"Blackwater Investments, Inc."	0	-20	1058	1	-3	-3	-1	-18	2	27	56	2	4	13	16	50	33	80	8	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1134431	4	4457	3	000122520810010658	"2010-04-20 15:44:28"	doc4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2010-04-16	S	0	16700	25	417500	D	377425	D	"Blackwater Investments, Inc."	0	-4	1123	0	1	3	3	-5	-3	36	58	2	8	9	15	34	28	61	7	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen Mark V"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	1	0	"VP,U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1406887	2	4457	3	000122520810006628	"2010-03-02 16:30:52"	doc4.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	520	52.56	27331	D	1780	I	"ESOP Trust Fund"	0	-23	1838	0	-1	-1	1	6	4	51	84	0	1	20	15	5	9	83	-5	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Frank Ronald C."	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	0	0	"EVP U-Haul Field Ops"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1333017	4	4457	3	000122520810005314	"2010-02-23 15:29:15"	doc4.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2010-02-22	S	0	1200	24.6654	29599	D	0	D		0	-100	1624	0	0	0	0	4	0	53	91	2	15	42	15	1	12	64	-3	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Berg Jason Allen"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	0	1	"Chief Accounting Officer"	"Principal Financial Officer"	0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1333017	4	4457	3	000122520810005313	"2010-02-23 15:23:07"	doc4.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2010-02-19	S	0	500	24.7	12350	D	1200	D		0	-29	1624	0	0	0	0	4	0	53	91	2	15	42	15	1	12	64	-3	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Berg Jason Allen"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	1	0	1	"Chief Accounting Officer"	"Principal Financial Officer"	0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1441863	1	4457	3	000122520810004437	"2010-02-16 08:36:32"	doc4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2010-02-12	S	0	500	25.23	12615	A	3500	I	"By Wife,IRA"	0	-13	1487	0	4	7	9	14	22	66	101	4	35	19	-3	-12	0	48	-17	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Bible Paul A"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		0	0	0	1		"Ind. Gov Committee Member"	0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	927027	4	4457	3	000122520809024964	"2009-12-28 12:25:54"	doc4.xml	4	2009-12-24	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2009-12-24	S	0	11900	23.7	282030	D	102655	I	"JPS Partners, Inc.,JPS/MKS Partners,By C"	0	-10	1382	0	-1	-2	-6	-26	4	10	82	2	2	0	1	14	38	66	-27	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen James P"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	1	1	0	"VP U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	927027	4	4457	3	000122520809024516	"2009-12-15 16:08:12"	doc4.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2009-12-14	S	0	2200	23.25	51150	D	114555	I	"JPS/MKS Partners,By Children-in Trust,By"	0	-2	1374	-3	1	1	0	-11	3	1	92	3	4	3	25	23	45	47	-19	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Shoen James P"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	1	1	0	"VP U-Haul Business Consultants"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
