sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	901129	2	831967	1	000117911007021930	"2007-11-20 18:05:57"	edgar.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	3200	60	192000	D	9875345	D	"see footnote"	1	0	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007021604	"2007-11-15 17:30:37"	edgar.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	S	0	225400	60.1633	13560802	D	9878545	D	"see footnote"	1	-2	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007021297	"2007-11-09 16:55:55"	edgar.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	S	0	138300	61.0027	8436677	D	10103945	D	"see footnote"	1	-1	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007021004	"2007-11-06 18:57:27"	edgar.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	S	0	350000	61.2657	21443000	D	10242245	D	"see footnote"	1	-3	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007020643	"2007-10-31 19:20:35"	edgar.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	S	0	65800	60.3599	3971682	D	10592245	D	"see footnote"	1	-1	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007017868	"2007-09-05 16:33:23"	edgar.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	S	0	61578	59.81	3682980	D	10658045	D	"see footnote"	0	-1	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007017616	"2007-08-30 17:19:34"	edgar.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	S	0	77200	60.0076	4632584	D	10719623	D	"see footnote"	1	-1	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007017429	"2007-08-27 19:04:03"	edgar.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock"	2007-08-23	S	0	100000	61.805	6180500	D	10796823	D	"see footnote"	1	-1	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007016114	"2007-08-06 17:56:55"	edgar.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	41422	61.1186	2531656	D	10896823	D	"see footnote"	1	0	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007015767	"2007-08-01 19:12:02"	edgar.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	S	0	66300	62.6217	4151822	D	10938245	D	"see footnote"	1	-1	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007015411	"2007-07-26 17:15:22"	edgar.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	S	0	153500	63.5757	9758864	D	11004545	D	"see footnote"	1	-1	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007011657	"2007-05-30 17:50:25"	edgar.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	S	0	406339	49.22	20000006	D	11158045	D	"see footnote"	0	-4	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007009831	"2007-05-11 17:37:16"	edgar.xml	4	2007-05-09	0	0	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	218700	49.3261	10787616	D	11562556	D	"see footnote"	1	-2	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007004615	"2007-02-23 15:29:29"	edgar.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	163800	50.9917	8352436	D	11923256	D	"See footnote"	1	-1	0	0																C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007003984	"2007-02-16 13:31:31"	edgar.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	S	0	36200	51	1846200	D	12087056	D	"See footnote"	0	0	0	0																C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007002970	"2007-02-06 18:54:04"	edgar.xml	4	2007-02-02	0	0	0	000000000000000000	0	"Common Stock"	2007-02-02	S	0	200000	49.0339	9806778	D	12123256	D	"See footnote"	1	-2	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911005017251	"2005-08-31 18:44:27"	edgar.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	S	0	125600	55.3358	6950180	D	12321656	D	"see footnote"	1	-1	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911004013391	"2004-06-21 12:54:09"	edgar.xml	4	2004-06-17	0	0	0	000000000000000000	0	"Common Stock"	2004-06-17	S	0	1514643	47.5	71945543	D	12795286	D	"see footnote"	0	-11	0	0																C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	1	831967	1	000117911004005115	"2004-03-02 18:37:05"	edgar.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common Stock"	2004-02-27	S	0	3457650	30	103729500	D	14309928	D	"see footnote"	0	-19	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
