sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1389463	5	825313	10	000138946319000002	"2019-02-21 16:04:35"	wf-form4_155078306042675.xml	4	2019-01-31	0	0	0	000000000000000000	2	"AB Holding Units"	2019-02-19	S	0	40000	30.135	1205400	D	1849539	M	"by rabbi trust under employee incentive "	1	-2	0																	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000073	"2017-10-17 16:00:47"	wf-form4_150827041649032.xml	4	2017-10-17	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-10-17	S	0	5659	25	141475	D	0	D		0	-100	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000071	"2017-10-16 16:12:18"	wf-form4_150818472533758.xml	4	2017-10-12	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-10-12	S	0	30000	25.005	750150	D	5659	D		1	-84	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000069	"2017-10-11 20:41:54"	wf-form4_150776890082305.xml	4	2017-10-09	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-10-09	S	0	23500	24.9255	585750	D	35659	D		1	-40	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000067	"2017-10-06 16:00:44"	wf-form4_150732003140746.xml	4	2017-10-05	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-10-05	S	0	7000	24.7	172900	D	59159	D		1	-11	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000065	"2017-10-04 16:08:31"	wf-form4_150714769702852.xml	4	2017-10-02	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-10-02	S	0	10500	24.3167	255325	D	66159	D		1	-14	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000063	"2017-09-29 16:16:12"	wf-form4_150671615662001.xml	4	2017-09-27	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-09-27	S	0	10500	24.35	255675	D	76659	D		1	-12	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000061	"2017-09-26 17:28:49"	wf-form4_150646131551020.xml	4	2017-09-22	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-09-22	S	0	10500	24.1833	253925	D	87159	D		1	-11	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000059	"2017-09-21 20:59:14"	wf-form4_150604193913507.xml	4	2017-09-19	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-09-19	S	0	10500	24.2667	254800	D	97659	D		1	-10	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000057	"2017-09-18 16:06:04"	wf-form4_150576514990569.xml	4	2017-09-14	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-09-14	S	0	10500	23.95	251475	D	108159	D		1	-9	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000055	"2017-09-13 16:28:09"	wf-form4_150533447594732.xml	4	2017-09-11	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-09-11	S	0	10500	23.6167	247975	D	118659	D		1	-8	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000053	"2017-09-08 16:00:38"	wf-form4_150490082396648.xml	4	2017-09-06	0	1	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-09-06	S	0	20284	23.4053	474753	D	129159	D		1	-14	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000053	"2017-09-08 16:00:38"	wf-form4_150490082396648.xml	4	2017-09-06	0	1	0	000000000000000000	1	"units rep. assignments of beneficial owner. of lp interests"	2017-09-06	M	0	9784	17.05	166817	A	129159	D		1	8	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000051	"2017-09-05 16:12:20"	wf-form4_150464232734263.xml	4	2017-08-31	0	1	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-08-31	S	0	21000	23.3167	489650	D	139659	D		1	-13	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000051	"2017-09-05 16:12:20"	wf-form4_150464232734263.xml	4	2017-08-31	0	1	0	000000000000000000	1	"units rep. assignments of beneficial owner. of lp interests"	2017-08-31	M	0	10500	17.05	179025	A	139659	D		1	8	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000049	"2017-08-30 17:39:19"	wf-form4_150412914590657.xml	4	2017-08-28	0	1	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-08-28	S	0	21000	23.15	486150	D	150159	D		1	-12	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000049	"2017-08-30 17:39:19"	wf-form4_150412914590657.xml	4	2017-08-28	0	1	0	000000000000000000	1	"units rep. assignments of beneficial owner. of lp interests"	2017-08-28	M	0	10500	17.05	179025	A	150159	D		1	8	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000047	"2017-08-25 18:51:03"	wf-form4_150370144990598.xml	4	2017-08-23	0	1	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-08-23	S	0	21000	23.4	491400	D	160659	D		1	-12	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000047	"2017-08-25 18:51:03"	wf-form4_150370144990598.xml	4	2017-08-23	0	1	0	000000000000000000	1	"units rep. assignments of beneficial owner. of lp interests"	2017-08-23	M	0	10500	17.05	179025	A	160659	D		1	7	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000045	"2017-08-22 16:12:57"	wf-form4_150343276306448.xml	4	2017-08-18	0	1	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-08-18	S	0	21000	23.0833	484750	D	171159	D		1	-11	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000045	"2017-08-22 16:12:57"	wf-form4_150343276306448.xml	4	2017-08-18	0	1	0	000000000000000000	1	"units rep. assignments of beneficial owner. of lp interests"	2017-08-18	M	0	10500	17.05	179025	A	171159	D		1	7	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000043	"2017-08-17 18:27:46"	wf-form4_150300885215047.xml	4	2017-08-15	0	1	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-08-15	S	0	21000	23.75	498750	D	181659	D		1	-10	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000043	"2017-08-17 18:27:46"	wf-form4_150300885215047.xml	4	2017-08-15	0	1	0	000000000000000000	1	"units rep. assignments of beneficial owner. of lp interests"	2017-08-15	M	0	10500	17.05	179025	A	181659	D		1	6	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000041	"2017-08-14 16:37:13"	wf-form4_150274298309325.xml	4	2017-08-10	0	1	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-08-10	S	0	21000	23.9167	502250	D	192159	D		1	-10	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000041	"2017-08-14 16:37:13"	wf-form4_150274298309325.xml	4	2017-08-10	0	1	0	000000000000000000	1	"units rep. assignments of beneficial owner. of lp interests"	2017-08-10	M	0	10500	17.05	179025	A	192159	D		1	6	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000039	"2017-08-09 16:26:14"	wf-form4_150231035903590.xml	4	2017-08-07	0	1	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-08-07	S	0	21000	24.45	513450	D	202659	D		1	-9	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000039	"2017-08-09 16:26:14"	wf-form4_150231035903590.xml	4	2017-08-07	0	1	0	000000000000000000	1	"units rep. assignments of beneficial owner. of lp interests"	2017-08-07	M	0	10500	17.05	179025	A	202659	D		1	5	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000037	"2017-08-04 17:15:39"	wf-form4_150188132634752.xml	4	2017-08-02	0	1	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-08-02	S	0	21000	24.4	512400	D	213159	D		1	-9	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000037	"2017-08-04 17:15:39"	wf-form4_150188132634752.xml	4	2017-08-02	0	1	0	000000000000000000	1	"units rep. assignments of beneficial owner. of lp interests"	2017-08-02	M	0	10500	17.05	179025	A	213159	D		1	5	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000035	"2017-08-01 17:02:42"	wf-form4_150162134861766.xml	4	2017-07-28	0	1	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-07-28	S	0	27421	24.5277	672574	D	223659	D		1	-11	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1389463	5	825313	10	000138946317000035	"2017-08-01 17:02:42"	wf-form4_150162134861766.xml	4	2017-07-28	0	1	0	000000000000000000	1	"units rep. assignments of beneficial owner. of lp interests"	2017-07-28	M	0	15499	17.05	264258	A	223659	D		1	7	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Gingrich James A"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
