sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1595659	3	1493761	5	000122520816038132	"2016-08-18 20:37:24"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	15000	1.04	15600	D	5148165	D		0	0	177	2	1	1	-3	-8	41	5		-4	5	11	6	2	8	-53	-85	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520816038036	"2016-08-16 19:43:20"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	52300	1.03941	54361	D	5163165	D		1	-1	172	3	-1	-1	3	-4	87	6		-6	10	5	2	-7	2	-55	-85	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520816037765	"2016-08-11 19:35:53"	doc4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	255000	1.06804	272350	D	5215465	D		1	-5	160	1	-1	-1	-5	-9	19	11		11	8	8	8	-18	13	-52	-87	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520816036688	"2016-07-11 16:36:23"	doc4.xml	4	2016-07-07	0	0	0	000000000000000000	0	"Common Stock"	2016-07-07	S	0	15000	0.96	14400	D	5470465	D		0	0	44	0	-3	-3	-1	-2	36	48		1	2	7	3	-4	-45	-51	-88	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520816036236	"2016-07-05 21:21:21"	doc4.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	S	0	11649	1	11649	D	5485465	D		1	0	63	-1	3	3	1	-4	31	31		2	9	11	-5	-13	-50	-55	-89	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520816034669	"2016-06-07 15:11:16"	doc4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	15000	0.9	13500	D	5497114	D		0	0	569	0	0	-6	-5	8	12	46		-2	-4	-13	-14	-16	-55	-52	-90	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520816034140	"2016-05-27 17:24:16"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	30000	1	30000	D	5512114	D		0	-1	585	0	-1	-1	-8	-1	7	53		-10	-7	3	-9	-2	-55	-45	-91	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520815022378	"2015-12-15 15:47:05"	doc4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	S	0	700	2.26	1582	D	5542114	D		0	0	402	0	-4	-1	-2	-21	-39	-54	-28	2	-5	-6	-18	-1	5	-47	-81	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520815022057	"2015-12-10 17:23:32"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	S	0	20419	2.01407	41125	D	5542814	D		1	0	237	5	0	0	-4	-12	-49	-59	-22	-4	-15	5	-27	-10	1	-48	-83	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520815021773	"2015-12-04 13:57:11"	doc4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	S	0	14000	2.23	31220	D	5563233	D		0	0	388	0	-3	-4	-1	-5	-46	-55	-34	-9	-1	5	-36	-4	6	-47	-82	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520815021712	"2015-12-02 21:15:06"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	28000	2.32	64960	D	5577233	D		1	0	404	-5	-3	-3	-9	-7	-47	-56	-33	4	17	6	-33	3	27	-39	-81	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	3	1493761	5	000122520815021459	"2015-11-25 17:16:17"	doc4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	28000	2.13445	59765	D	5605233	D		1	0	537	2	0	0	-1	-6	-56	-57	-33	10	9	-11	-27	-9	23	-48	-83	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"3176 Arbour Lane"		"York Town Heights"	NY	10598		0	0	1	1		"Member of 10% reporting group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	2	1493761	5	000118143114030563	"2014-08-29 17:32:23"	rrd415338.xml	4	2014-08-28	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	S	0	185760	6.85	1272456	D	5633233	D		0	-3	1050	2	0	0	-4	0	-45	-68	-71	2	0	-14	-21	-32	-53	-57	-28	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Dr #100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	2	1493761	5	000118143114029987	"2014-08-22 17:27:03"	rrd415052.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	5805	6.97	40461	D	5818993	D		1	0	983	0	-2	-2	0	-2	-41	-63	-68	-2	-2	-10	-20	-30	-53	-56	-34	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Dr #100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	2	1493761	5	000118143114029380	"2014-08-15 18:07:18"	rrd414748.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	2905	6.74	19580	D	5824798	D		0	0	885	-3	7	6	4	4	-39	-60	-64	-16	-14	-17	-25	-24	-54	-52	-35	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Dr #100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	2	1493761	5	000118143114029358	"2014-08-15 16:53:53"	rrd414739.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	2900	7.08	20532	D	5827703	D		0	0	885	-3	7	6	4	4	-39	-60	-64	-16	-14	-17	-25	-24	-54	-52	-35	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Dr #100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	2	1493761	5	000118143114028961	"2014-08-12 16:36:03"	rrd414516.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	S	0	2905	8.14	23647	D	5830603	D		0	0	654	-14	-1	0	0	-1	-18	-53	-59	2	2	-6	-10	-6	-43	-45	-25	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Dr #100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	2	1493761	5	000118143114028957	"2014-08-12 16:33:36"	rrd414513.xml	4/A	2014-08-04	0	0	0	000000000000000000	0	"Common Stock"	2014-08-04	S	0	2900	7.97	23113	D	5833508	D		0	0	654	-14	-1	0	0	-1	-18	-53	-59	2	2	-6	-10	-6	-43	-45	-25	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Dr #100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	2	1493761	5	000118143114028200	"2014-08-05 10:43:53"	rrd414083.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Stock"	2014-08-04	S	0	2900	7.81	22649	D	5833508	D		0	0	847	0	0	2	4	-17	-28	-69	-74	-6	-6	-13	-19	-9	-50	-54	-19	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Dr #100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595659	2	1493761	5	000118143114028100	"2014-08-04 10:48:42"	rrd414026.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	5805	7.7	44699	D	5836408	D		0	0	895	0	2	3	4	-9	-27	-71	-73	-5	-11	-16	-22	-12	-51	-54	-18	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Romano Frederick J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Dr #100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
