sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1754973	1	1636519	3	000120919120009742	"2020-02-14 17:10:14"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-12	S	0	335	307.609	103049	D	3422	D		1	-9	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"D'Ambrosio Philip Gerard"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1008086	16	1636519	3	000120919120009741	"2020-02-14 17:10:14"	doc4.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-13	S	0	816	307.56	250969	D	3663	I	"By Trust"	0	-18	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Parsons Richard D"	"2 Pennsylvania Plaza"		"New York"	NY	10121		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1725601	1	1636519	3	000120919120009384	"2020-02-13 18:01:19"	doc4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-11	S	0	5349	302.92	1620319	D	0	D		0	-100	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Lustgarten Andrew"	"2 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1422174	6	1636519	3	000120919117020201	"2017-03-13 16:40:02"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-10	S	0	1500	204.171	306257	D	6333	D		0	-19	32767	0	-1	-1	-2	0				6	10	15	17	13	14	21		C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Yospe Joseph F"	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1491390	4	1636519	3	000120919117020198	"2017-03-13 16:38:59"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-09	S	0	2200	198.159	435950	D	3356	D		0	-40	32767	0	-1	-1	-2	0				6	10	15	17	13	14	21		C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Lynn Robert J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1480437	5	1636519	3	000120919117019296	"2017-03-08 16:58:33"	doc4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-06	S	0	5325	190.5	1014413	D	9449	D		0	-36	32767	2	2	2	3	1				2	6	9	11	11	5	14		C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Burian Lawrence J."	"Two Penn Plaza"		"New York"	NY	10121-0091		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1647833	3	1636519	3	000120919117011468	"2017-02-16 16:31:20"	doc4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-14	S	0	5150	173.53	893680	D	0	D		0	-100	26295	3	-2	-2	0	11				1	-2	1	-1	2	-6	16		C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"O'Connor David Justin"	"2 Penn Plaza"		"New York"	NY	10121		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1505855	3	1636519	3	000120919116141030	"2016-09-13 07:44:52"	doc4.xml	4	2016-09-12	1	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-12	S	0	4431	182.96	810696	D	0	D		0	-100	27405	0	0	1	0	-3	1	16		-5	-4	-5	-5	2	4			C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Charles F. Dolan 2009 Family Trust Fbo Patrick F. Dolan"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		0	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1505847	2	1636519	3	000120919116141027	"2016-09-13 07:41:43"	doc4.xml	4	2016-09-12	1	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-12	S	0	15954	182.96	2918944	D	0	D		0	-100	27405	0	0	1	0	-3	1	16		-5	-4	-5	-5	2	4			C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Charles F. Dolan Children Trust Fbo Patrick F. Dolan"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		0	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933026	11	1636519	3	000120919116141025	"2016-09-13 07:39:15"	doc4.xml	4	2016-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-12	S	0	15954	182.96	2918944	D	92590	I	"By Trusts,By Children"	0	-15	27405	0	0	1	0	-3	1	16		-5	-4	-5	-5	2	4			C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Dolan Kathleen Margaret"	"C/o Richard Baccari"	"Mlc Ventures Llc, Po Box 1014"	"Yorktown Heights"	NY	10598		0	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	932963	11	1636519	3	000120919116141024	"2016-09-13 07:38:16"	doc4.xml	4	2016-09-12	1	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-12	S	0	490	182.96	89650	D	1532	D	"By Spouse"	0	-24	27405	0	0	1	0	-3	1	16		-5	-4	-5	-5	2	4			C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Dolan Patrick Francis"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		0	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1098901	19	1636519	3	000120919115080045	"2015-11-13 16:33:09"	doc4.xml	4	2015-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-11	S	0	333	174.841	58222	D	8579	D	"By spouse,By member of houshold"	0	-4	32767	0	1	1	-2	-6	-11	-5	1	-2	-2	-5	-1					C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Weber Marianne Dolan"	"C/o Richard Baccari"	"Mlc Ventures Llc, Po Box 1014"	"Yorktown Heights"	NY	10598		0	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1042445	18	1636519	3	000120919115080036	"2015-11-13 16:22:43"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-11	S	0	2500	174.242	435604	D	3911	D		0	-39	32767	0	1	1	-2	-6	-11	-5	1	-2	-2	-5	-1					C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Tese Vincent"	"Two Penn Plaza"		"New York"	NY	10121-0091		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
