sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1234537	8	1091883	2	000156218017001121	"2017-03-06 15:43:33"	primarydocument.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	f	350	0	0	A	11403	D		0	3	10962	0	-1	0	-7	-9				1	2	-3	2	-1	6	50	19	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
17	11	1234537	12	70318	2	000120919116149434	"2016-11-10 17:39:56"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	5000	15.19	75950	A	5000	D		0	32767	32767	-4	0	0	12	4	29	23		-14	-23	-35	-31	-41	-46	-56	-68	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Wilver Peter M"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
13	38	1234537	10	97745	2	000112760216055521	"2016-06-14 16:47:33"	form4.xml	4	2016-06-10	0	1	0	000000000000000000	6	"Common Stock"	2016-06-10	M	0	68200	54.97	3748954	A	97577	M	"By The Peter M. Wilver Irrevocable GST T"	0	232	32767	-2	0	0	0	5	-1	-2		-2	-2	1	3	8	12	16	27	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	10	97745	2	000112760216055521	"2016-06-14 16:47:33"	form4.xml	4	2016-06-10	0	1	0	000000000000000000	7	"Common Stock"	2016-06-10	S	0	68200	152.385	10392633	D	97577	M	"By The Peter M. Wilver Irrevocable GST T"	0	-41	32767	-2	0	0	0	5	-1	-2		-2	-2	1	3	8	12	16	27	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
8	17	1234537	8	1091883	2	000156218016002022	"2016-03-23 15:08:50"	primarydocument.xml	4	2016-03-23	0	1	0	000000000000000000	0	"Common Stock"	2016-03-23	M	f	1640	0	0	A	11053	D		0	17	4637	0	-3	0	1	7	26	23	24	4	10	11	31	16	4	-17	-38	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234537	8	1091883	2	000156218016001922	"2016-03-04 16:54:24"	primarydocument.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	f	944	0	0	A	9413	D		1	11	4313	2	4	5	-5	8	36	39	48	4	11	23	25	-9	-5	-21	-40	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	38	1234537	5	97745	2	000112760215018403	"2015-05-22 17:03:24"	form4.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	18100	49.49	895769	A	92224	D		0	24	32767	-1	-2	-2	-2	-1	0	4	13	2	2	4	-1	1	11	16	54	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	5	97745	2	000112760215018403	"2015-05-22 17:03:24"	form4.xml	4	2015-05-21	0	1	0	000000000000000000	1	"Common Stock"	2015-05-21	S	0	28100	133	3737300	D	92224	D		0	-23	32767	-1	-2	-2	-2	-1	0	4	13	2	2	4	-1	1	11	16	54	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
8	17	1234537	8	1091883	2	000156218015000257	"2015-04-06 14:07:58"	primarydocument.xml	4	2015-04-03	0	1	0	000000000000000000	0	"Common Stock"	2015-04-03	M	f	350	0	0	A	8469	D		0	4	7719	0	1	-1	-2	0	-6	-29	-18	2	1	3	8	-7	-14	-27	40	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234537	8	1091883	2	000156218015000182	"2015-03-09 14:50:25"	primarydocument.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	f	509	0	0	A	8119	D		0	7	6064	0	1	0	1	4	1	-16	-17	0	1	1	7	-17	-24	-29	24	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234537	8	1091883	2	000156218015000176	"2015-03-05 15:48:16"	primarydocument.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	f	594	0	0	A	7610	D		0	8	6183	0	1	1	2	6	3	-17	-21	-1	3	3	5	-17	-26	-25	25	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	38	1234537	5	97745	2	000112760215007783	"2015-02-23 19:13:21"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	50700	49.49	2509143	A	101117	D		0	101	32767	0	1	1	-1	5	2	1	1	2	5	5	1	9	8	6	83	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	5	97745	2	000112760215007783	"2015-02-23 19:13:21"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common Stock"	2015-02-20	S	0	50700	130.117	6596955	D	101117	D		0	-33	32767	0	1	1	-1	5	2	1	1	2	5	5	1	9	8	6	83	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
8	17	1234537	8	1091883	2	000118248914001159	"2014-12-09 14:53:44"	edgar.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	2500	57.976	144940	A	7016	D		0	55	9900	0	3	0	-1	-6	-6	-5	-23	-10	-18	-20	-12	-17	-27	-27	61	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234537	8	1091883	2	000118248914000476	"2014-04-08 14:11:08"	edgar.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	M	0	594	0	0	A	4516	D		0	15	6021	0	0	2	-4	9	4	-10	-25	-4	4	-1	-5	-8	18	80	128	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234537	8	1091883	2	000118248914000357	"2014-03-06 15:19:43"	edgar.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	509	0	0	A	3922	D		0	15	8020	0	5	4	0	5	7	-1	-26	1	-7	-1	-7	-8	23	68	119	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234537	8	1091883	2	000118248914000294	"2014-03-04 14:30:46"	edgar.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	428	0	0	A	3413	D		0	14	7626	0	1	4	8	9	9	2	-23	-12	-11	-3	-11	-12	17	66	102	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	38	1234537	5	97745	2	000112760214005177	"2014-02-07 18:59:54"	form4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	69900	36.1	2523390	A	104305	D		0	203	32767	3	1	1	4	7	-2	2	7	1	2	-1	5	18	25	56	107	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	5	97745	2	000112760214005177	"2014-02-07 18:59:54"	form4.xml	4	2014-02-06	0	1	0	000000000000000000	1	"Common Stock"	2014-02-06	S	0	91897	115.206	10587122	D	104305	D		1	-47	32767	3	1	1	4	7	-2	2	7	1	2	-1	5	18	25	56	107	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
8	17	1234537	8	1091883	2	000118248913000399	"2013-04-08 11:51:49"	edgar.xml	4	2013-04-05	0	1	0	000000000000000000	0	"Common Stock"	2013-04-05	M	0	509	0	0	A	2985	D		0	21	2169	0	1	2	6	17	30	52	85	-1	-7	-7	-5	1	6	22	-12	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234537	8	1091883	2	000118248913000259	"2013-03-04 17:41:13"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	540	0	0	A	2476	D		0	28	1903	1	1	1	3	-4	20	40	65	5	0	1	5	19	27	22	7	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234537	8	1091883	2	000118248913000241	"2013-02-28 18:28:13"	edgar.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	428	0	0	A	1936	D		0	28	2139	1	1	1	5	2	21	40	73	-4	-4	-2	2	18	23	15	7	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
13	38	1234537	5	97745	2	000112760213001557	"2013-01-09 16:47:06"	form4.xml	4	2013-01-07	0	1	0	000000000000000000	0	"Common Stock"	2013-01-07	M	0	105280	43.37	4565994	A	107224	D	"By Grat,By Peter M. Wilver 2009 Irrevoca"	0	5416	32767	3	0	0	0	9	21	32	72	1	3	1	5	9	28	43	17	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	5	97745	2	000112760213001557	"2013-01-09 16:47:06"	form4.xml	4	2013-01-07	0	1	0	000000000000000000	1	"Common Stock"	2013-01-07	S	0	105280	65.68	6914790	D	107224	D	"By Grat,By Peter M. Wilver 2009 Irrevoca"	0	-50	32767	3	0	0	0	9	21	32	72	1	3	1	5	9	28	43	17	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	5	97745	2	000112760212033829	"2012-12-13 16:22:18"	form4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	2342	65.26	152839	D	107224	I	"By Peter M. Wilver 2009 Irrevocable Insu"	0	-2	32767	0	-1	-1	0	4	19	32	55	1	3	7	7	11	30	44	24	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	5	97745	2	000112760212025636	"2012-09-04 16:36:48"	form4.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Common Stock"	2012-08-31	M	0	65000	34.86	2265900	A	109566	D	"By Grat,By Peter M. Wilver 2009 Irrevoca"	0	146	32767	0	0	0	3	4	11	34	59	2	1	1	13	18	2	6	30	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234537	5	97745	2	000112760212025636	"2012-09-04 16:36:48"	form4.xml	4	2012-08-31	0	1	0	000000000000000000	1	"Common Stock"	2012-08-31	S	0	65000	57.25	3721250	D	109566	D	"By Grat,By Peter M. Wilver 2009 Irrevoca"	0	-37	32767	0	0	0	3	4	11	34	59	2	1	1	13	18	2	6	30	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Wilver Peter M"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
8	17	1234537	7	1091883	2	000118248912000433	"2012-03-29 16:11:08"	edgar.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	M	0	428	0	0	A	1508	D		0	40	3385	1	0	0	-6	-5	-5	15	23	1	-1	1	-16	-7	8	-25	-2	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"25 Corporate Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1234537	7	1091883	2	000118248912000291	"2012-03-02 13:09:05"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	540	0	0	A	1080	D		0	100	4117	0	-1	0	-1	0	-3	-2	31	-5	-20	-20	-16	11	-3	-16	8	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Wilver Peter M"	"25 Corporate Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
