sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1613709	5	1499832	1	000149983224000042	"2024-03-25 16:59:06"	wk-form4_1711400334.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-21	S	0	18514	10.9135	202053	D	718222	D		1	-3	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983224000037	"2024-03-21 16:59:20"	wk-form4_1711054749.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	3609	11.0313	39812	D	736736	D		1	0	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000128	"2023-12-29 16:37:15"	wk-form4_1703885826.xml	4	2023-12-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-27	S	0	37282	10.952	408313	D	647361	D		1	-5	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000122	"2023-12-27 16:53:58"	wk-form4_1703714030.xml	4	2023-12-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-22	S	0	10000	10.7831	107831	D	684643	D		1	-1	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000119	"2023-12-21 16:33:06"	wk-form4_1703194367.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-19	S	0	4812	11	52932	D	694643	D		1	-1	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1614340	4	1499832	1	000149983223000117	"2023-12-19 16:09:34"	wk-form4_1703020151.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-15	S	0	4133	10.51	43438	D	7646	D		0	-35	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Schatz Scott"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Finance Op, Tech"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1614340	4	1499832	1	000149983223000115	"2023-12-15 16:23:25"	wk-form4_1702675388.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-13	S	0	11729	10.3721	121655	D	7646	D		1	-61	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Schatz Scott"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Finance Op, Tech"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1614340	4	1499832	1	000149983223000112	"2023-12-08 16:11:47"	wk-form4_1702069896.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-06	S	0	14138	10.2178	144460	D	7646	D		1	-65	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Schatz Scott"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Finance Op, Tech"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613711	4	1499832	1	000149983223000091	"2023-08-31 16:05:00"	wk-form4_1693512290.xml	4	2023-08-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-29	S	0	10986	9.35961	102825	D	74208	D		1	-13	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Lebow David"	"C/o Townsquare Media Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613711	4	1499832	1	000149983223000089	"2023-08-29 16:05:52"	wk-form4_1693339541.xml	4	2023-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-25	S	0	9398	9.71144	91268	D	85194	D		1	-10	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Lebow David"	"C/o Townsquare Media Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000079	"2023-06-30 16:46:02"	wk-form4_1688157954.xml	4	2023-06-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-28	S	0	10000	12.05	120500	D	588961	D		0	-2	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1614340	4	1499832	1	000149983223000077	"2023-06-29 16:57:09"	wk-form4_1688072219.xml	4	2023-06-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-27	S	0	28443	12.0732	343398	D	5646	D		1	-83	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Schatz Scott"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Finance Op, Tech"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000075	"2023-06-28 17:01:02"	wk-form4_1687986052.xml	4	2023-06-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-26	S	0	21748	11.5473	251130	D	598961	D		1	-4	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1614340	4	1499832	1	000149983223000072	"2023-06-26 16:34:44"	wk-form4_1687811673.xml	4	2023-06-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-22	S	0	5337	12.11	64631	D	5646	D		0	-49	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Schatz Scott"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Finance Op, Tech"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613709	5	1499832	1	000149983223000069	"2023-06-23 16:33:55"	wk-form4_1687552419.xml	4	2023-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-21	S	0	18223	11.9541	217839	D	620709	D		1	-3	0																						"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1490675	4	1499832	1	000149067521000002	"2021-03-11 19:17:38"	wf-form4_161550824113660.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-09	S	0	1595224	6.4	10209434	D	0	I	"See footnotes"	0	-100	0																	C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Quick David"	"C/o Oaktree Capital Management, L.P."	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1613031	1	1499832	1	000161303121000002	"2021-03-11 19:16:14"	wf-form4_161550815512015.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-09	S	0	1595224	6.4	10209434	D	0	I	"See footnotes"	0	-100	0																	C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Ocm Pof IV Aif Gap Holdings, L.P."	"333 South Grand Avenue"	"28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
9	47	1532823	1	1499832	3	000153282321000002	"2021-03-11 19:12:52"	wf-form4_161550794688257.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Class A Common Units"	2021-03-09	S	0	1595224	6.4	10209434	D	0	I	"See footnotes"	0	-100	0																	U	A	0	0000		"Townsquare Media, Inc."	TSQ	6512	271996555	A6	0004-12-31	65	h	"Oaktree Fund Gp Iii, L.P."	"333 South Grand Avenue"	"28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
18	120	1613711	3	1499832	1	000149983219000020	"2019-03-18 17:04:52"	wf-form4_155294307799208.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-14	S	0	6700	5.342	35791	D	45787	D		0	-13	0																	C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Lebow David"	"C/o Townsquare Media Inc."	"240 Greenwich Ave"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
