sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1027733	8	1452575	1	000120919117016252	"2017-03-02 10:04:12"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	2373	0	0	A	47373	D	"By sole member LLC"	0	5	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Bernick Howard B"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1458116	4	1452575	1	000120919117016251	"2017-03-02 10:02:26"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	2373	0	0	A	16792	D		0	16	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Altschuler Steven"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	9	1452575	1	000120919117015600	"2017-03-01 09:44:24"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	3467	0	0	A	53760	D		0	7	32767	0	0	0	1	1				0	0	5	23	22	7	22	-13	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455782	6	1452575	1	000120919117015598	"2017-03-01 09:39:41"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	2522	0	0	A	19440	D	"By MJN 401(k)"	0	15	32767	0	0	0	1	1				0	0	5	23	22	7	22	-13	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jobe James J"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455776	6	1452575	1	000120919117015594	"2017-03-01 09:33:55"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	12608	0	0	A	57722	D		0	28	32767	0	0	0	1	1				0	0	5	23	22	7	22	-13	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jakobsen Peter Kasper"	"2701 Patriot Blvd."		Glenview	IL	60026		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455781	7	1452575	1	000120919117015590	"2017-03-01 09:27:29"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	2522	0	0	A	19224	D	"Trust Account"	0	15	32767	0	0	0	1	1				0	0	5	23	22	7	22	-13	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Hondmann Dirk"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1539134	3	1452575	1	000120919117007969	"2017-02-06 11:42:58"	doc4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	0	738	0	0	A	938	D		0	369	32767	0	0	0	4	5	6			19	12	19	17	16	-3	23	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Sheller Patrick M"	"2701 Patriot Blvd"		Glenview	IL	60026		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1330575	17	1452575	1	000120919116147556	"2016-11-01 09:27:56"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	656	74.9929	49195	D	8796	D		0	-7	32767	0	0	-2	-2	-4	-7	20		-7	-6	-6	-3	-14	-11	-7	-25	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Catalano Anna C"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1646409	1	1452575	1	000120919116144045	"2016-10-04 15:02:36"	doc4.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	0	770	0	0	A	1034	D		0	292	32767	0	-1	0	2	-6	-9	14		1	0	3	-7	-10	-4	10	-13	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Ormesher Ian Eric"	"2701 Patriot Blvd"		Glenview	IL	60026		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1273561	7	1452575	1	000120919116137015	"2016-08-15 16:48:26"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	710	89.7526	63724	D	7110	D		0	-9	32767	0	-2	-2	-4	-13	-20	0		0	1	-4	-1	7	27	8	-2	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Casiano Kimberly A"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1647443	446	1452575	1	000120919116135716	"2016-08-05 16:49:04"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	0	40527	77.7129	3149470	A	0	D		1	-100	32767	0	0	0	1	-4	-16	-3		0	-6	-4	-1	3	27	2	-2	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Monteagudo Graciela"	"2701 Patriot Blvd"		Glenview	IL	60026		0	1	0	0	"SVP, PresAmericas, Glob.Market"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1647443	446	1452575	1	000120919116135716	"2016-08-05 16:49:04"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	3	"Common Stock"	2016-08-04	S	0	45873	87.6422	4020412	D	0	D		1	-100	32767	0	0	0	1	-4	-16	-3		0	-6	-4	-1	3	27	2	-2	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Monteagudo Graciela"	"2701 Patriot Blvd"		Glenview	IL	60026		0	1	0	0	"SVP, PresAmericas, Glob.Market"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1647443	376	1452575	1	000120919116125224	"2016-06-02 17:32:36"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	2785	0	0	A	5346	D		0	109	32767	0	0	0	0	10	1	-12		0	1	-2	-1	14	4	-12	-4	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Monteagudo Graciela"	"2701 Patriot Blvd"		Glenview	IL	60026		0	1	0	0	"SVP, PresAmericas, Glob.Market"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1646752	2	1452575	1	000120919116116887	"2016-05-03 10:14:32"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	33730	86.6605	2923060	D	5696	D		0	-86	32767	0	-3	-3	-3	-5	1	-12		3	5	4	7	22	7	-7	4	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Stratton Christoper Richard"	"2701 Patriot Blvd"		Glenview	IL	60026		0	1	0	0	"SVP, Pres, Asia"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1646752	2	1452575	1	000120919116116887	"2016-05-03 10:14:32"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	M	0	25261	74.7375	1887945	A	5696	D		0	-129	32767	0	-3	-3	-3	-5	1	-12		3	5	4	7	22	7	-7	4	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Stratton Christoper Richard"	"2701 Patriot Blvd"		Glenview	IL	60026		0	1	0	0	"SVP, Pres, Asia"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	5	1452575	1	000120919116105906	"2016-03-04 10:45:04"	doc4.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	3007	0	0	A	51407	D		0	6	32767	0	2	0	0	13	11	14	19	3	4	9	12	-6	1	-25	-7	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, COO Office"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1646752	2	1452575	1	000120919116105905	"2016-03-04 10:43:05"	doc4.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	1158	0	0	A	14165	D		0	9	32767	0	2	0	0	13	11	14	19	3	4	9	12	-6	1	-25	-7	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Stratton Christoper Richard"	"2701 Patriot Blvd"		Glenview	IL	60026		0	1	0	0	"SVP, Pres, Asia"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455782	5	1452575	1	000120919116105904	"2016-03-04 10:41:01"	doc4.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	2255	0	0	A	17784	D	"By MJN 401(k)"	0	15	32767	0	2	0	0	13	11	14	19	3	4	9	12	-6	1	-25	-7	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jobe James J"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455776	6	1452575	1	000120919116105903	"2016-03-04 10:39:05"	doc4.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	4811	0	0	A	50876	D		0	10	32767	0	2	0	0	13	11	14	19	3	4	9	12	-6	1	-25	-7	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jakobsen Peter Kasper"	"2701 Patriot Blvd."		Glenview	IL	60026		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455781	7	1452575	1	000120919116105902	"2016-03-04 10:37:35"	doc4.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	2255	0	0	A	17487	D		0	15	32767	0	2	0	0	13	11	14	19	3	4	9	12	-6	1	-25	-7	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Hondmann Dirk"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1646752	2	1452575	1	000120919116104445	"2016-03-02 16:19:15"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	2083	0	0	A	13168	D		0	19	32767	-1	3	3	2	17	13	15	23	1	-1	9	7	-9	-5	-28	-6	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Stratton Christoper Richard"	"2701 Patriot Blvd"		Glenview	IL	60026		0	1	0	0	"SVP, Pres, Asia"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1647443	375	1452575	1	000120919116104415	"2016-03-02 16:11:33"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	3855	0	0	A	3429	D		0	-905	32767	-1	3	3	2	17	13	15	23	1	-1	9	7	-9	-5	-28	-6	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Monteagudo Graciela"	"2701 Patriot Blvd"		Glenview	IL	60026		0	1	0	0	"SVP, PresAmericas, Glob.Market"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455782	5	1452575	1	000120919116104406	"2016-03-02 16:09:01"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	3910	0	0	A	16287	D	"By MJN 401(k)"	0	32	32767	-1	3	3	2	17	13	15	23	1	-1	9	7	-9	-5	-28	-6	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jobe James J"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455781	7	1452575	1	000120919116104399	"2016-03-02 16:05:30"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	3910	0	0	A	15934	D		0	33	32767	-1	3	3	2	17	13	15	23	1	-1	9	7	-9	-5	-28	-6	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Hondmann Dirk"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	5	1452575	1	000120919116104391	"2016-03-02 16:02:32"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	5376	0	0	A	49336	D		0	12	32767	-1	3	3	2	17	13	15	23	1	-1	9	7	-9	-5	-28	-6	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, COO Office"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455776	6	1452575	1	000120919116104385	"2016-03-02 15:57:34"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	19550	0	0	A	48264	D		0	68	32767	0	-1	2	1	15	12	14	22	1	-1	9	7	-9	-5	-28	-6	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Jakobsen Peter Kasper"	"2701 Patriot Blvd."		Glenview	IL	60026		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
