sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1329631	10	356171	1	000162086322000046	"2022-06-08 12:05:21"	primary_doc.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	M	0	611	0	0	A	7975	M	"By ESOP"	0	8	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	10	356171	1	000162086322000043	"2022-06-01 16:19:00"	primary_doc.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	446	0	0	A	7714	M	"By ESOP"	0	6	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	10	356171	1	000162086321000052	"2021-07-26 17:45:41"	primary_doc.xml	4	2021-07-22	0	1	0	000000000000000000	0	"Common Stock"	2021-07-22	M	0	1138	0	0	A	7247	M	"By ESOP"	0	19	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	10	356171	1	000162086321000045	"2021-06-29 16:56:08"	primary_doc.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Stock"	2021-06-25	M	0	244	0	0	A	6761	M	"By ESOP"	0	4	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	10	356171	1	000162086321000039	"2021-06-22 14:28:25"	primary_doc.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Common Stock"	2021-06-21	M	0	208	0	0	A	6498	M	"By ESOP"	0	3	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	10	356171	1	000162086321000030	"2021-06-09 12:16:23"	primary_doc.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	0	597	0	0	A	6290	M	"By ESOP"	0	10	0	0																					"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	10	356171	1	000162086321000006	"2021-05-26 17:31:47"	primary_doc.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Common Stock"	2021-05-24	M	0	232	0	0	A	5693	M	"By ESOP"	0	4	0																						"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	10	356171	1	000162086320000075	"2020-06-29 18:39:41"	primary_doc.xml	4	2020-06-25	0	1	0	000000000000000000	0	"Common Stock"	2020-06-25	M	0	237	0	0	A	5009	M	"By ESOP"	0	5	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	10	356171	1	000162086320000060	"2020-06-23 13:42:46"	primary_doc.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	203	0	0	A	4772	M	"By ESOP"	0	4	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	10	356171	1	000162086320000049	"2020-06-09 17:24:23"	primary_doc.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	1197	0	0	A	4569	M	"By ESOP"	0	35	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	10	356171	1	000162086320000028	"2020-05-27 19:01:10"	primary_doc.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	227	0	0	A	3372	M	"By ESOP"	0	7	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	9	356171	1	000162086319000033	"2019-06-21 11:50:24"	primary_doc.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Common Stock"	2019-06-19	M	0	197	0	0	A	689	M	"By ESOP"	0	40	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	9	356171	1	000162086319000028	"2019-05-28 12:55:07"	primary_doc.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	221	0	0	A	492	M	"By ESOP"	0	82	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1329631	8	356171	1	000162086318000038	"2018-05-25 15:19:44"	primary_doc.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	216	0	0	A	216	D		0	32767	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Gehlmann Gregory A"	"Trico Bancshares"	"63 Constitution Drive"	Chico	CA	95973		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1329631	2	708955	1	000070895507000063	"2007-08-14 13:26:06"	doc.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	300	11.7	3510	A	10254	D	401K,Restricted	0	3	3346	0	0	1	15	11	-4	4	18	8	-6	-12	-23	-21	-27	-21	-25	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Gehlmann Gregory A"	"300 High Street"		Hamilton	OH	45011		0	1	0	0	"SVP, Corporate GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329631	1	708955	1	000070895506000098	"2006-08-22 16:24:50"	doc.xml	4	2006-08-22	0	1	0	000000000000000000	0	"Common Stock"	2006-08-22	P	0	200	15.4	3080	A	5454	M	401K,Restricted	0	4	1448	-1	-1	-1	0	4	13	9	-9	-2	0	5	4	-3	-6	-7	-7	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Gehlmann Gregory A"	"300 High Street"		Hamilton	OH	45013		0	1	0	0	"SVP, Corporate GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
