sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1281079	6	1432150	5	000118143114035840	"2014-11-06 21:01:25"	rrd418106.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	11821	0	0	A	82525	D	"By the Joseph and Nancy Lazzara Family T"	0	17	175	-2	3	3	2	-5	-4	26	98	0	26	9	5	-4	-9	-14	-35	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Lazzara Joseph J"	"130 Baytech Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281079	6	1432150	5	000118143114028294	"2014-08-05 21:04:49"	rrd413755.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	11822	0	0	A	70704	D		0	20	166	-1	-2	-2	1	-5	-5	-14	69	-1	0	-1	-10	-11	-23	1	-49	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Lazzara Joseph J"	"130 Baytech Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281079	6	1432150	5	000118143114017790	"2014-05-02 21:01:59"	rrd408399.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	15742	0	0	A	58882	D		0	36	333	0	-3	-3	-12	-7	-13	-21	-3	-4	-9	-15	-9	1	9	80	-47	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Lazzara Joseph J"	"130 Baytech Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281079	6	1432150	5	000118143114005634	"2014-02-06 21:01:15"	rrd401630.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	3515	0	0	A	43140	D		0	9	680	3	1	1	-3	9	-11	-21	-31	3	3	-6	7	8	26	18	-6	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Lazzara Joseph J"	"130 Baytech Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281079	6	1432150	5	000118143113057071	"2013-11-05 21:01:38"	rrd393943.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	3515	0	0	A	39625	D		0	10	118	-1	1	1	-1	15	9	-1	-17	7	-2	12	15	17	62	-24	-23	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Lazzara Joseph J"	"130 Baytech Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281079	6	1432150	5	000118143113014709	"2013-03-05 21:29:05"	rrd372623.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	5094	0	0	A	36110	D		0	16	156	6	3	3	-4	-6	59	-4	47	-2	-7	-9	-37	-50	-53	-53	-64	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Lazzara Joseph J"	"130 Baytech Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281079	6	1432150	5	000118143112058570	"2012-11-14 16:22:00"	rrd360161.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	5091	0	0	A	31016	D		0	20	62	-4	-3	-3	-8	-8	-29	-18	-20	-4	-5	-2	-5	-26	-33	5	-13	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Lazzara Joseph J"	"130 Baytech Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281079	6	1432150	5	000118143112045476	"2012-08-14 17:01:51"	rrd353212.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	5091	0	0	A	25925	D		0	24	98	-3	-2	-2	0	0	-23	-48	-48	-1	0	-5	-5	-10	50	24	24	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Lazzara Joseph J"	"130 Baytech Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281079	6	1432150	5	000118143112034826	"2012-06-05 18:44:23"	rrd347866.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	2000	2.32	4640	A	20834	D		0	11	163	2	0	0	-1	14	-4	-14	-47	6	-11	-17	-19	-2	44	1	-30	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Lazzara Joseph J"	"130 Baytech Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281079	6	1432150	5	000118143112029690	"2012-05-14 16:26:02"	rrd344959.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	5091	0	0	A	18834	D		0	37	463	-1	-6	-6	-1	-15	-9	-34	-46	-5	-8	-1	0	61	62	9	-23	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Lazzara Joseph J"	"130 Baytech Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1281079	6	1432150	4	000118143111044707	"2011-08-09 19:51:42"	rrd319567.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	3750	1.99333	7475	A	13743	D		0	38	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Lazzara Joseph J"	"130 Baytech Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1281079	2	1118941	3	000120919106043513	"2006-08-01 12:48:53"	doc4.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	P	0	1000	12.044	12044	A	1000	I	"Family Trust"	0	32767	0	0																C		0	0000		"Endwave Corp"	ENWV	3663	954333817	DE	0004-11-30	36	d	"Lazzara Joseph J"	"C/o Endwave Corporation"	"776 Palomar Ave."	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1281079	2	1118941	1	000120919105040244	"2005-08-02 20:21:10"	doc4.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	7200	11.3139	81460	A	0	D		0	-100	0																	C		0	0000		"Endwave Corp"	ENWV	3663	954333817	DE	0004-12-31	36	d	"Lazzara Joseph J"	"C/o Endwave Corporation"	"776 Palomar Ave."	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1281079	2	1118941	1	000120919105040244	"2005-08-02 20:21:10"	doc4.xml	4	2005-07-29	0	1	0	000000000000000000	3	"Common Stock"	2005-07-29	S	0	7350	35.7702	262911	D	0	D		0	-100	0																	C		0	0000		"Endwave Corp"	ENWV	3663	954333817	DE	0004-12-31	36	d	"Lazzara Joseph J"	"C/o Endwave Corporation"	"776 Palomar Ave."	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
