sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1064150	2	934280	1	000118143110011806	"2010-02-25 14:42:13"	rrd267679.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Stock"	2010-02-24	M	0	5000	0	0	A	1600	D	"Immediate Family"	0	-147	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143110011806	"2010-02-25 14:42:13"	rrd267679.xml	4	2010-02-24	0	1	0	000000000000000000	1	"Common Stock"	2010-02-24	S	0	5000	17.21	86050	D	1600	D	"Immediate Family"	0	-76	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143110011506	"2010-02-24 11:53:50"	rrd267338.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Common Stock"	2010-02-22	M	0	5000	0	0	A	1600	D	"Immediate Family"	0	-147	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143110011506	"2010-02-24 11:53:50"	rrd267338.xml	4	2010-02-22	0	1	0	000000000000000000	1	"Common Stock"	2010-02-22	S	0	5000	17.1898	85949	D	1600	D	"Immediate Family"	0	-76	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143109039990	"2009-08-17 18:54:42"	rrd250977.xml	4	2009-08-17	0	1	0	000000000000000000	0	"Common Stock"	2009-08-17	M	0	10000	0	0	A	1600	D	"Immediate Family"	0	-119	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143109039990	"2009-08-17 18:54:42"	rrd250977.xml	4	2009-08-17	0	1	0	000000000000000000	1	"Common Stock"	2009-08-17	S	0	10000	17.3118	173118	D	1600	D	"Immediate Family"	0	-86	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
27	139	1064150	5	1259429	4490	000120919108060418	"2008-11-13 14:42:21"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	S	0	5878	2.85034	16754	D	10000	I	"Owned by Spouse"	0	-37	250	0	4	6	6	4	36	43	115	-12	-18	-7	-36	-46	-53	-65	-75	C		0	0000		"Ticc Capital Corp."	TICC	0	0		0000-00-00	0	0	"Novak Steven P"	"C/o Ticc Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1064150	4	1259429	4475	000120919108038581	"2008-06-24 15:42:54"	doc4.xml	4	2008-06-20	0	0	0	000000000000000000	0	"Common Stock"	2008-06-20	P	0	11500	5.17173	59475	A	15124	I	"Owned by Spouse"	1	317	1666	0	0	4	4	-2	4	-36	-6	-4	-9	-15	-23	-27	-36	-61	-50	C		0	0000		"Ticc Capital Corp."	TICC	0	0		0000-00-00	0	0	"Novak Steven P"	"8 Sound Shore Drive"	"Suite 225"	Greenwich	CT	06803		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	84	1064150	2	934280	1	000118143108037514	"2008-06-06 18:28:00"	rrd210202.xml	4	2008-06-04	0	1	0	000000000000000000	0	"Common Stock"	2008-06-04	M	0	5000	0	0	A	1600	D	"Immediate Family"	0	-147	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143108037514	"2008-06-06 18:28:00"	rrd210202.xml	4	2008-06-04	0	1	0	000000000000000000	1	"Common Stock"	2008-06-04	S	0	5000	19.1842	95921	D	1600	D	"Immediate Family"	0	-76	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143108036341	"2008-06-03 16:14:42"	rrd209622.xml	4	2008-05-30	0	1	0	000000000000000000	0	"Common Stock"	2008-05-30	M	0	14000	0	0	A	1600	D	"Immediate Family"	0	-113	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143108036341	"2008-06-03 16:14:42"	rrd209622.xml	4	2008-05-30	0	1	0	000000000000000000	1	"Common Stock"	2008-05-30	S	0	14000	19.2698	269777	D	1600	D	"Immediate Family"	0	-90	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143107027465	"2007-04-26 19:28:16"	rrd155795.xml	4	2007-04-24	0	1	0	000000000000000000	0	"Common Stock"	2007-04-24	M	0	10000	0	0	A	1600	D	"Immediate Family"	0	-119	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143107027465	"2007-04-26 19:28:16"	rrd155795.xml	4	2007-04-24	0	1	0	000000000000000000	1	"Common Stock"	2007-04-24	S	0	10000	13.63	136300	D	1600	D	"Immediate Family"	0	-86	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143107017335	"2007-03-06 16:08:32"	rrd150226.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Common Stock"	2007-03-02	M	0	5800	0	0	A	1600	D	"Immediate Family"	0	-138	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143107017335	"2007-03-06 16:08:32"	rrd150226.xml	4	2007-03-02	0	1	0	000000000000000000	1	"Common Stock"	2007-03-02	S	0	5800	12.6216	73205	D	1600	D	"Immediate Family"	0	-78	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143107013799	"2007-02-23 14:16:13"	rrd148423.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	1600	0	0	A	1600	D	"Immediate Family"	0	32767	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143107013799	"2007-02-23 14:16:13"	rrd148423.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Stock"	2007-02-21	S	0	1600	12.5219	20035	D	1600	D	"Immediate Family"	0	-50	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143107013468	"2007-02-22 16:11:53"	rrd148104.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	7600	0	0	A	1600	D	"Immediate Family"	0	-127	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143107013468	"2007-02-22 16:11:53"	rrd148104.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	7600	12.6574	96196	D	1600	D	"Immediate Family"	0	-83	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143106069224	"2006-12-12 19:08:07"	rrd139206.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-08	S	0	1500	11	16500	D	1600	I	"Immediate Family"	0	-48	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143106067740	"2006-12-05 19:11:59"	rrd138418.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	8000	0	0	A	2300	M	"Immediate Family"	0	-140	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143106067740	"2006-12-05 19:11:59"	rrd138418.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	9400	10.7149	100720	D	2300	M	"Immediate Family"	0	-80	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143106063130	"2006-11-13 13:22:40"	rrd136019.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	M	0	10000	0	0	A	5500	D	"Immediate Family"	0	-222	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143106063130	"2006-11-13 13:22:40"	rrd136019.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	10000	10.25	102500	D	5500	D	"Immediate Family"	0	-65	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143106063128	"2006-11-13 13:22:21"	rrd136028.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	1000	10.21	10210	D	3000	I	"Immediate Family"	0	-25	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143106060083	"2006-10-27 18:11:30"	rrd134289.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	S	0	7000	10.5954	74168	D	3500	M	"Immediate Family"	0	-67	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143105064236	"2005-12-02 15:26:39"	rrd98900.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	20000	7.475	149500	D	12500	D	"Immediate Family"	0	-62	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143105059105	"2005-11-02 15:09:09"	rrd96010.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Common Stock"	2005-10-31	M	0	24000	0	0	A	32500	D	"Immediate Family"	0	282	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143105059105	"2005-11-02 15:09:09"	rrd96010.xml	4	2005-10-31	0	1	0	000000000000000000	1	"Common Stock"	2005-10-31	S	0	24000	6.736	161664	D	32500	D	"Immediate Family"	0	-42	0	0																C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143105034140	"2005-06-10 17:54:57"	rrd82237.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	S	0	7500	6.49	48675	D	32500	D	"Immediate Family"	0	-19	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1064150	2	934280	1	000118143105033504	"2005-06-07 21:32:48"	rrd81866.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	S	0	7500	6.5	48750	D	40000	D	"Immediate Family"	0	-16	0																	C		0	0000		"Cybersource Corp"	CYBS	7374	770472961	DE	0004-12-31	73	i	"Novak Steven P"	"C/o Cybersource Corporation"	"1295 Charleston Road"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
