sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1044321	8	1202273	2	000104432109000130	"2009-05-20 16:42:42"	primary_doc.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	8632	1.2487	10779	A	1822217	I	"By Limited Partnerships"	0	0	0	0	0	0	40	40	36	54	79	0	0	-30	-26	0	0	0	-24	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1044321	8	1202273	2	000104432109000118	"2009-05-08 16:50:58"	primary_doc.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	P	0	8605	1.3155	11320	A	1813585	I	"By Limited Partnerships"	0	0	0	0	0	0	0	36	36	36	79	0	-26	-26	-30	0	0	0	-24	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1365638	4	1202273	2	000120919109017996	"2009-03-23 18:02:17"	c83001_4x0.xml	4	2006-06-16	0	1	0	000000000000000000	0	"Common Stock"	2006-06-16	P	0	2000	11.5	23000	A	17605			0	13	10	-13	7	7	-6	0	49	147	171														"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Corey Matthew"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		0	1	0	0	"VP-Marketing, Brand"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182745	7	1202273	2	000120919109017838	"2009-03-23 14:33:53"	c82982_4x0.xml	4	2009-03-19	0	1	0	000000000000000000	0	"Common Stock"	2009-03-19	P	0	4600	0.922924	4245	A	143209			0	3	10	0	-6	-6	-19	-13	37	134	158														"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Hanaka Martin E"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229561	12	1202273	2	000120919109017831	"2009-03-23 13:44:54"	c82974_4x0.xml	4	2009-03-19	0	1	0	000000000000000000	0	"Common Stock"	2009-03-19	P	0	6074	1.02316	6215	A	56074			1	12	10	0	-6	-6	-19	-13	37	134	158														"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Allen Robert Emmet"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1365638	4	1202273	2	000120919109017501	"2009-03-19 17:38:30"	c82873_4x0.xml	4	2009-03-17	0	1	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	283	0.78	221	A	15605			0	2	9	11	19	19	0	0	72	177	222														"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Corey Matthew"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		0	1	0	0	"VP-Marketing, Brand"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182745	7	1202273	2	000120919109017441	"2009-03-19 15:41:21"	c82872_4x0.xml	4	2009-03-18	0	1	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	1415	0.89	1259	A	138609			0	1	9	0	30	30	11	11	83	188	233														"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Hanaka Martin E"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919109003124	"2009-01-14 17:19:22"	c79471_4x0.xml	4	2008-12-12	0	1	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	5000	0.94	4700	A	68733			0	8	8	18	1	1	-12	-14	5	72	175														"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108066592	"2008-12-19 11:51:16"	c78571_4x0.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	5000	0.92	4600	A	63733	D		0	9	0	0	0	0	32	0	36	40	57	-29	0	0	0	0	0	0	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108066355	"2008-12-17 17:37:30"	c78456_4x0.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	3247	0.8918	2896	A	58733	D		0	6	0	-26	0	0	0	0	0	29	42	36	36	36	36	36	36	0	0	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108065533	"2008-12-12 14:28:20"	c78303_4x0.xml	4	2008-12-10	0	1	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	1433	0.92	1318	A	55486	D		1	3	0	0	29	40	0	0	0	40	54	0	0	0	0	0	0	-30	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1365638	4	1202273	2	000120919108065509	"2008-12-12 12:00:09"	c78304_4x0.xml	4	2008-12-11	0	1	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	1501	0.92	1381	A	15322	D		0	11	0	0	29	40	0	0	0	40	54	0	0	0	0	0	0	-30	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Corey Matthew"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		0	1	0	0	"VP-Marketing, Brand"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108065069	"2008-12-10 15:34:14"	c78197_4x0.xml	4	2008-12-08	0	1	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	5000	0.9094	4547	A	54053	D		0	10	0	0	0	0	36	0	0	40	54	0	0	0	0	-28	0	0	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1365638	4	1202273	2	000120919108065068	"2008-12-10 15:32:21"	c78199_4x0.xml	4	2008-12-09	0	1	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	1000	0.88	880	A	13821	D		0	8	0	0	0	0	36	0	0	40	54	0	0	0	0	-28	0	0	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Corey Matthew"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		0	1	0	0	"VP-Marketing, Brand"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182745	7	1202273	2	000120919108065067	"2008-12-10 15:30:30"	c78201_4x0.xml	4	2008-12-09	0	1	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	7000	0.9	6300	A	137194	D		0	5	0	0	0	0	36	0	0	40	54	0	0	0	0	-28	0	0	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Hanaka Martin E"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182745	7	1202273	2	000120919108064748	"2008-12-09 12:00:54"	c78115_4x0.xml	4	2008-12-05	0	1	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	3000	0.928333	2785	A	130194	D		0	2	100	0	7	7	11	7	0	87	168	-14	-17	-16	-13	-75	-62	-79	-91	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Hanaka Martin E"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1365638	4	1202273	2	000120919108064580	"2008-12-08 16:14:14"	c78106_4x0.xml	4	2008-12-03	0	1	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	3221	0.945849	3047	A	12821	D		1	34	0	0	0	0	40	0	0	40	54	0	0	0	0	-28	0	0	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Corey Matthew"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		0	1	0	0	"VP-Marketing, Brand"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108064533	"2008-12-08 15:04:54"	c78093_4x0.xml	4	2008-12-04	0	1	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	8680	0.966129	8386	A	49053	D		1	21	0	0	0	0	40	0	0	40	54	0	0	0	0	-28	0	0	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182745	7	1202273	2	000120919108064119	"2008-12-04 15:45:23"	c78018_4x0.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	7687	1.00463	7723	A	127194	D		1	6	0	0	0	0	0	0	0	40	54	0	0	0	0	-29	0	0	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Hanaka Martin E"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108064108	"2008-12-04 14:46:40"	c77993_4x0.xml	4	2008-12-02	0	1	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	5100	0.902647	4604	A	40373	D		1	14	0	0	0	0	0	0	0	40	54	0	0	0	0	-29	0	0	-26	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108063216	"2008-12-01 15:51:03"	c77873_4x0.xml	4	2008-11-26	0	1	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	4995	1	4995	A	35273	D		0	16	0	0	0	0	0	0	0	40	54	0	0	0	0	0	0	0	-30	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1365637	3	1202273	2	000120919108063157	"2008-12-01 12:46:04"	c77891_4ax0.xml	4/A	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	S	0	39057	1.01	39448	D	3325	D		0	-92	0	0	0	0	0	0	0	40	54	0	0	0	0	0	0	0	-30	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Hardy Thomas G"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1187773	6	1202273	2	000120919108062990	"2008-11-26 15:59:33"	c77830_4x0.xml	4	2008-11-25	0	1	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	3869	0.924384	3576	A	30278	D		0	15	0	0	0	0	0	32	0	40	54	0	0	0	0	0	0	0	-30	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Gove Sue"	"11000 North, Ih 35"		Austin	TX	78753		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182745	7	1202273	2	000120919108062985	"2008-11-26 15:55:19"	c77829_4x0.xml	4	2008-11-25	0	1	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	2140	0.949907	2033	A	119507	D		0	2	0	0	0	0	0	32	0	40	54	0	0	0	0	0	0	0	-30	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Hanaka Martin E"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1365637	3	1202273	2	000120919108062730	"2008-11-25 16:06:01"	c77768_4x0.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	39057	1.01	39448	D	3325	D		0	-109	0	0	0	0	0	0	0	36	54	0	0	0	0	0	0	0	-30	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Hardy Thomas G"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1365636	2	1202273	2	000120919108062725	"2008-11-25 16:01:56"	c77766_4x0.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	19500	1.01	19695	A	44500	D		0	78	0	0	0	0	0	0	0	36	54	0	0	0	0	0	0	0	-30	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Long James"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1182745	7	1202273	2	000120919108062722	"2008-11-25 15:59:47"	c77767_4x0.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	20557	1.01	20763	A	117367	D		0	21	0	0	0	0	0	0	0	36	54	0	0	0	0	0	0	0	-30	C		0	0000		"Golfsmith International Holdings Inc"	GOLF	5940	161634847	DE	0004-12-29	59	g	"Hanaka Martin E"	"Golfsmith International Holdings, Inc."	"11000 North Ih-35"	Austin	TX	78753		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
