sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1562549	3	55242	1	000162560816000081	"2016-02-11 08:27:46"	primary_doc.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	1600	17.3568	27771	A	4213	D		0	61	32767	0	2	5	16	33	39	68	127	-9	-4	6	-10	-39	-43	-50	-58	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2635 Sw Grenwolde Place"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1570976	1	55242	1	000162560815000004	"2015-02-25 12:59:39"	primary_doc.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	P	0	1000	35.178	35178	A	4439	D		0	29	32767	0	2	1	1	-3	5	-20	-43	-1	2	2	9	-12	-20	-18	-11	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Clemens Robert J"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1570976	1	55242	1	000162560815000003	"2015-02-10 13:46:58"	primary_doc.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	P	0	1000	35.18	35180	A	3439	D		0	41	32767	0	-1	-4	-2	-7	7	-9	-50	6	13	15	-1	-9	-15	-15	-9	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Clemens Robert J"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1570976	1	55242	1	000162560815000002	"2015-02-05 13:19:31"	primary_doc.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	P	0	1000	34.81	34810	A	2439	D		0	69	32767	0	3	4	2	0	15	-7	-43	8	5	7	-5	-11	-19	-19	-13	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Clemens Robert J"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1076972	23	55242	1	000162560815000001	"2015-02-03 14:45:17"	primary_doc.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	P	0	7600	32.7804	249131	A	90830	D		0	9	32767	0	5	2	8	5	9	-5	-47	7	4	3	-5	-12	-20	-22	-16	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Newlin William R"	"Newlin Investment Company LLC"	"428 Beaver Street - 2Nd Floor"	Sewickley	PA	15143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1562549	1	55242	1	000162560814000015	"2014-12-15 09:30:08"	primary_doc.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	715	34.5	24668	A	1572	D		0	83	27880	0	0	-1	4	-6	-2	6	-23	-5	-6	-16	-12	-21	-27	-30	-10	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Davis Cindy L"	"2750 Southwest Fairmount Boulevard"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1076972	23	55242	1	000162560814000012	"2014-12-04 10:28:21"	primary_doc.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	P	0	8326	35.9479	299303	A	83021	D		0	11	26612	0	0	0	-3	-5	-5	2	-20	-3	-11	-9	-9	-19	-21	-23	-2	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Newlin William R"	"Newlin Investment Company LLC"	"428 Beaver Street - 2Nd Floor"	Sewickley	PA	15143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	13	55242	1	000162560814000004	"2014-11-25 10:24:39"	primary_doc.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	2367	39.63	93804	A	61290	D		0	4	27865	0	0	-1	-8	-7	-8	-6	-25	-3	-2	3	0	-13	-14	-17	6	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"2440 Bear Hollow Drive"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	13	55242	1	000162560814000002	"2014-11-21 09:12:23"	primary_doc.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Commmon Stock"	2014-11-19	P	0	7633	40.0349	305587	A	112713	D		1	7	25415	0	0	-3	-8	-11	-12	-7	-30	1	3	4	3	-9	-11	-12	13	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"2440 Bear Hollow Drive"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215826	13	55242	1	000149793014000074	"2014-11-06 13:42:51"	primary_doc.xml	4/A	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	10000	38.466	384660	A	51290	D		0	24	32767	0	3	2	3	-7	-8	0	-24	0	-4	0	-7	-8	-18	-16	9	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"McLevish Timothy R"	"2440 Bear Hollow Drive"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1445914	2	55242	1	000149793014000070	"2014-09-17 15:43:26"	primary_doc.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	P	0	1150	43.61	50152	A	4510	D		0	34	21744	0	0	0	-2	-11	-22	-21	-33	-1	-2	-3	3	-8	-2	-5	14	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Hanna Steven R"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408259	2	55242	1	000122991710000008	"2010-02-01 15:56:58"	edgardoc.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	P	0	7000	24.68	172760	A	34571	D	"By 401 (k) Plan"	0	25	24735	0	3	6	-1	12	35	13	66	-7	-12	-15	-7	8	18	48	-14	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Weismann Gary W"	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1408259	1	55242	1	000122991708000114	"2008-10-27 14:55:16"	edgardoc.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	P	0	7000	17.16	120120	A	28135	D	"By 401 (k) Plan"	0	33	28986	0	-5	6	22	-7	4	17	46	-22	-14	-23	-46	-39	-49	-60	-41	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Weismann Gary W."	"1600 Technology Way"	"P.O. Box 231"	Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1140109	12	55242	1	000122991707000124	"2007-07-27 14:16:36"	edgardoc.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	3200	79	252800	A	3986	D		0	407	32767	0	-2	-1	0	2	13	-24	-25	-8	-10	-7	-1	11	33	47	62	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Defeo Ronald M"	"45 Beachside Avenue"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1208280	1	55242	1	000122991703000055	"2003-09-03 15:37:23"	edgardoc.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	P	0	3000	39.5267	118580	A	24538	D		0	14	10245	0	0	0	-2	-3	-2	10	5	0	-1	3	5	17	35	16	4	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Chand M Rizwan"	"1600 Technology Way"	"Post Office Box 231"	Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
