sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1021572	4	750004	131	000075000418000113	"2018-06-12 18:56:36"	wf-form4_152884418042348.xml	4	2018-06-10	0	1	0	000000000000000000	0	"Common Stock"	2018-06-10	M	0	5979	0	0	A	377394	D		1	2	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1021572	14	1265131	5	000110465917075070	"2017-12-26 17:49:16"	a4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	P	0	10000	25.08	250800	A	15677232	I	"See Footnotes"	0	0	0																	C		0	0000		"Hilltop Holdings Inc."	HTH	6022	841477939	MD	0004-12-31	60	h	"Ford Gerald J"	"200 Crescent Court, Suite 1350"		Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1021572	4	750004	1	000075000417000144	"2017-06-19 18:59:13"	wf-form4_149791313878016.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-15	M	0	4338	0	0	A	371415	D		0	1	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1021572	4	750004	1	000075000417000130	"2017-06-13 16:41:37"	wf-form4_149738648264102.xml	4	2017-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-10	M	0	5979	0	0	A	367077	D		1	2	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1021572	4	750004	1	000075000417000106	"2017-06-06 17:52:23"	wf-form4_149678592537486.xml	4	2017-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-04	M	0	1725	0	0	A	361098	D		0	0	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1021572	4	750004	1	000110465916127185	"2016-06-14 20:05:23"	a4.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-10	M	0	5979	0	0	A	359373	D		1	2	6082	-2	5	5	6	12	15	73		-11	-9	8	-9	-6	13	-45	-11	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1021572	4	750004	1	000110465916125957	"2016-06-07 18:18:57"	a4.xml	4	2016-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-04	M	0	4096	0	0	A	353394	D		1	1	6315	1	0	0	-11	-14	-14	45		2	12	22	0	2	17	-37	18	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
3	28	1021572	1	831259	2	000124636015002961	"2015-08-19 17:35:08"	form.xml	4	2015-08-18	0	0	0	000000000000000000	2	"Common Stock"	2015-08-18	P	f	1000000	9.9397	9939700	A	2239910	I	"By Self as Trustee of Trust,By Diamond F"	0	81	32767	-2	0	0	-15	23	-8	-26	23	-1	-6	-21	-39	-53	-53	-72	-66	C		0	0000		"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Ford Gerald J"	"200 Crescent Court, Suite 1350"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
14	36	1021572	4	750004	1	000110465915045194	"2015-06-12 17:50:36"	a4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-11	M	0	3495	0	0	A	349298	D		0	1	18759	-1	0	0	1	0	-30	-50	-42	7	6	13	34	34	24	62	45	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1021572	4	750004	1	000110465915044049	"2015-06-08 18:04:42"	a4.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-04	M	0	4095	0	0	A	345803	D		1	1	21252	-3	3	3	5	1	-27	-44	-35	2	8	25	27	19	8	89	43	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
3	28	1021572	1	831259	2	000124636015002336	"2015-05-26 17:28:08"	form.xml	4	2015-05-22	0	1	0	000000000000000000	2	"Common Stock"	2015-05-22	M	f	20000	17.8575	357150	A	1223392	D	"By Self as Trustee of Trust,By Diamond F"	0	2	32767	-4	0	0	-3	0	-50	-55	-41	-1	-7	-10	15	2	-24	-37	-25	C		0	0000		"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Ford Gerald J"	"200 Crescent Court, Suite 1350"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
14	36	1021572	4	750004	1	000110465915000841	"2015-01-06 21:17:36"	a4.xml	4	2015-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-03	M	0	2351	0	0	A	341708	D		0	1	12475	-4	1	1	-1	-8	-12	22	-29	3	2	6	1	25	28	-20	42	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1021572	4	750004	1	000110465914044588	"2014-06-06 21:19:32"	a4.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-04	M	0	4096	0	0	A	339357	D		1	1	13587	1	5	5	19	22	35	74	88	-3	-10	-9	-28	-40	-52	-24	5	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
3	28	1021572	1	831259	1	000124636014002687	"2014-05-28 17:35:08"	form.xml	4	2014-05-27	0	1	0	000000000000000000	2	"Common Stock"	2014-05-27	M	f	21890	17.5401	383953	A	1188006	D	"By Self as Trustee of Trust,By Diamond F"	0	2	32767	0	1	1	1	6	9	-11	-38	-1	-4	0	2	5	-4	21	19	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Ford Gerald J"	"200 Crescent Court, Suite 1350"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
14	36	1021572	4	750004	1	000110465914039509	"2014-05-15 21:52:18"	a4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-13	M	0	1494	0	0	A	335261	D		0	0	23271	0	0	0	-2	15	-12	46	37	6	-20	-21	-31	-29	-48	10	-4	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1021572	4	750004	1	000110465914000692	"2014-01-06 21:56:53"	a4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-02	M	0	5102	0	0	A	333767	D		1	2	10157	-2	-1	-1	-2	-16	-23	-35	-18	1	0	0	1	0	37	78	74	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
3	28	1021572	1	831259	1	000124636013003842	"2013-08-05 17:28:08"	form.xml	4	2013-08-01	0	0	0	000000000000000000	2	"Common Stock"	2013-08-01	P	f	1000000	29.1755	29175530	A	1161224	I	"By Self as Trustee of Trust,By Diamond F"	1	620	32767	-1	0	0	9	7	28	9	33	4	1	4	5	-1	-13	-6	-39	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Ford Gerald J"	"200 Crescent Court, Suite 1350"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1021572	1	831259	1	000124636013003702	"2013-07-29 18:21:09"	form.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	M	f	33112	13.4875	446598	A	161224	D	"By Self as Trustee of Trust"	0	26	32767	-1	-1	-1	2	10	32	15	38	-4	3	7	-1	4	-11	-1	-42	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Ford Gerald J"	"200 Crescent Court, Suite 1350"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
14	36	1021572	4	750004	1	000110465913047500	"2013-06-06 17:46:31"	a4.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-05	M	0	2370	0	0	A	328665	D		0	1	6445	1	2	2	0	8	29	56	-25	4	23	30	35	29	36	39	18	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
6	30	1021572	1	64279	1	000124636013002766	"2013-05-10 17:42:10"	form.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	f	3500	12.71	44485	A	1927623	D		0	0	0																	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Ford Gerald J"	"200 Crescent Court, Suite 1350"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	36	1021572	4	750004	1	000110465913000813	"2013-01-04 18:41:57"	a4.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-01-02	M	0	5761	0	0	A	326295	D		1	2	3141	1	0	0	-1	-1	-15	28	77	13	8	13	25	15	13	-2	-5	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1021572	4	750004	1	000110465912058973	"2012-08-20 17:25:42"	a4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-16	M	0	1177	0	0	A	320534	D		0	0	6743	1	1	1	-4	16	10	30	114	11	1	-19	-17	-21	-45	-17	-34	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
3	28	1021572	1	831259	1	000124636012003079	"2012-07-12 17:15:10"	form.xml	4	2012-07-11	0	1	0	000000000000000000	1	"Common Stock"	2012-07-11	M	f	33112	7.5975	251568	A	129753	D	"By Self as Trustee of Trust"	0	34	32767	0	3	3	2	11	26	10	-6	-7	-4	-7	1	-9	-18	-38	8	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Ford Gerald J"	"200 Crescent Court, Suite 1350"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1021572	1	64279	1	000124636012002530	"2012-05-21 17:30:12"	form.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	f	1000	4.275	4275	A	1917492	D		0	0	0																	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Ford Gerald J"	"200 Crescent Court, Suite 1350"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	36	1021572	18	750004	1	000110465912000456	"2012-01-04 21:46:35"	a4.xml	4	2012-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-01-02	M	0	6483	0	0	A	319357	D		1	2	5644	0	4	4	12	23	22	-14	-4	7	23	10	22	51	-4	-1	-33	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Ford Gerald J"	"200 Crescent Court"	"Suite  1350"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1021572	17	1017907	3	000120919111062854	"2011-12-22 17:31:04"	c26242_4x0.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Stock"	2011-12-21	P	0	6699999	1.45	9714999	A	21851599	I	"By Hunter?s Glen/Ford, Ltd,By Turtle Cre"	0	44	85	2	30	31	12	20	39	27	20	-12	-11	-12	-25	-23	-41	-43	-41	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-06-30	63	h	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1021572	17	1017907	3	000120919111059735	"2011-12-06 16:35:03"	c25622_4x0.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	1038500	1.05	1090425	A	15151600	I	"By Turtle Creek Revocable Trust,By Hunte"	0	7	69	0	-4	-4	-1	13	22	10	8	-2	3	-8	-12	-20	-41	-35	-39	C		0	0000		"First Acceptance Corp /de/"	FAC	6331	751328153	DE	0004-06-30	63	h	"Ford Gerald J"	"200 Crescent Court"	"Suite 1350"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	48	1021572	16	878520	4	000122520811025402	"2011-11-28 17:08:26"	doc4.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock $.10 Par Value"	2011-11-23	P	0	153487	5.33289	818530	A	1482118	I	"By Hilltop Holdings Inc."	1	12	986	4	7	7	16	27	4			-2	-2	-5	1	29	-16	-4	-55	C		0	0000		"Sws Group Inc"	SWS	6211	752040825	DE	0004-06-24	62	h	"Ford Gerald J"	"1201 Elm Street"	"Suite 3500"	Dallas	TX	75270		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1021572	16	878520	4	000122520811025357	"2011-11-23 16:11:30"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock $.10 Par Value"	2011-11-21	P	0	146300	5.47178	800522	A	1328631	I	"By Hilltop Holdings Inc."	1	12	965	-4	2	2	21	37	14			6	2	-3	7	26	-10	-11	-55	C		0	0000		"Sws Group Inc"	SWS	6211	752040825	DE	0004-06-24	62	h	"Ford Gerald J"	"1201 Elm Street"	"Suite 3500"	Dallas	TX	75270		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1021572	16	878520	4	000122520811025175	"2011-11-21 17:00:15"	doc4.xml	4	2011-11-17	0	0	0	000000000000000000	1	"Common Stock $.10 Par Value"	2011-11-17	P	0	73800	5.4161	399708	A	1182331	M	"By Hilltop Holdings Inc."	1	7	851	-1	1	1	3	34	3			1	3	0	12	34	-7	-10	-54	C		0	0000		"Sws Group Inc"	SWS	6211	752040825	DE	0004-06-24	62	h	"Ford Gerald J"	"1201 Elm Street"	"Suite 3500"	Dallas	TX	75270		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1021572	16	878520	4	000122520811025041	"2011-11-17 17:35:40"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock $.10 Par Value"	2011-11-15	P	0	744400	5.28106	3931219	A	1101800	I	"By Hilltop Holdings Inc."	1	208	826	-3	6	6	1	37	17			-1	-4	-8	10	34	-16	-11	-59	C		0	0000		"Sws Group Inc"	SWS	6211	752040825	DE	0004-06-24	62	h	"Ford Gerald J"	"1201 Elm Street"	"Suite 3500"	Dallas	TX	75270		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
